OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,UKR_D_1.2A,"TF - 2.1 a:  Number of assessments conducted that directly informed national response, recovery and reconstruction planning and implementation.",2022,2,N/A
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,UKR_D_1.2A,"TF - 2.1 a:  Number of assessments conducted that directly informed national response, recovery and reconstruction planning and implementation.",2023,2,1
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,UKR_D_1.2B,"TF- 2.1 b: Number of individuals from government, local authorities, service providers, civil society, community organizations, women’s organizations, private sector and others that participated in capacity-strengthening interventions (sex-disaggregated).",2022,30000,N/A
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,UKR_D_1.2B,"TF- 2.1 b: Number of individuals from government, local authorities, service providers, civil society, community organizations, women’s organizations, private sector and others that participated in capacity-strengthening interventions (sex-disaggregated).",2023,1000,8326
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,2,N/A
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,3,15
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,2.3,N/A
XM-DAC-41146-UKR_D_1.2,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,3.5,"Total number of processes supported: 6  Type of processes supported by level 1:1, level 2:2, level 3:3, level 4:0,  level 5:0. "
,,UKR_D_1.2.1,"Output 2.1. Government, UN actors, civil society and other key stakeholders have increased capacity to provide timely data and evidence-based gender analysis to inform planning and implementation of crisis response and recovery.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,N/A
,,UKR_D_1.2.1,"Output 2.1. Government, UN actors, civil society and other key stakeholders have increased capacity to provide timely data and evidence-based gender analysis to inform planning and implementation of crisis response and recovery.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,40,N/A
,,UKR_D_1.2.1,"Output 2.1. Government, UN actors, civil society and other key stakeholders have increased capacity to provide timely data and evidence-based gender analysis to inform planning and implementation of crisis response and recovery.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,100,413
,,UKR_D_1.2.2,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,UKR_D_1.2.2,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,4
,,UKR_D_1.2.2,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,50,N/A
,,UKR_D_1.2.2,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,50,193
,,UKR_D_1.2.2,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,UKR_D_1.2.2,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,7
