OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_D_1.2,"Women’s Economic Empowerment (WEE)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",ZAF_D_1.2.1A,"Number of  informal sector women’s skills and capabilities enhanced",2022,500,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",ZAF_D_1.2.1A,"Number of  informal sector women’s skills and capabilities enhanced",2023,1000,12544
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",ZAF_D_1.2.1A,"Number of  informal sector women’s skills and capabilities enhanced",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",ZAF_D_1.2.1A,"Number of  informal sector women’s skills and capabilities enhanced",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,2
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
