OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2027,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,0
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2027,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,YES
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-TZA_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2027,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1A,"Percentage of country programme  showing a clear results chain from the UNDAP and use of common UNDG RBM principles",2016,60%,N/A
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1A,"Percentage of country programme  showing a clear results chain from the UNDAP and use of common UNDG RBM principles",2024,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1A,"Percentage of country programme  showing a clear results chain from the UNDAP and use of common UNDG RBM principles",2025,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1A,"Percentage of country programme  showing a clear results chain from the UNDAP and use of common UNDG RBM principles",2026,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1A,"Percentage of country programme  showing a clear results chain from the UNDAP and use of common UNDG RBM principles",2027,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1C,"Number of UN-Women’s implemented dedicated initiatives to engage with non-traditional partners",2023,0,N/A
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1C,"Number of UN-Women’s implemented dedicated initiatives to engage with non-traditional partners",2023,-,0
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1C,"Number of UN-Women’s implemented dedicated initiatives to engage with non-traditional partners",2024,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1C,"Number of UN-Women’s implemented dedicated initiatives to engage with non-traditional partners",2025,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1C,"Number of UN-Women’s implemented dedicated initiatives to engage with non-traditional partners",2026,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1C,"Number of UN-Women’s implemented dedicated initiatives to engage with non-traditional partners",2027,5,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1D,"Funding received from : (a) public partners (b) the private sector",2023,"Public Partners: 5000000, Private: 200000",N/A
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1D,"Funding received from : (a) public partners (b) the private sector",2023,-,1117076
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1D,"Funding received from : (a) public partners (b) the private sector",2024,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1D,"Funding received from : (a) public partners (b) the private sector",2025,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1D,"Funding received from : (a) public partners (b) the private sector",2026,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1D,"Funding received from : (a) public partners (b) the private sector",2027,"Public Partners: 10000000, Private: 200000",-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1E,"Percentage of media practitioners demonstrating increased capacities on gender-responsive reporting.",2022,60,N/A
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1E,"Percentage of media practitioners demonstrating increased capacities on gender-responsive reporting.",2023,-,42
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1E,"Percentage of media practitioners demonstrating increased capacities on gender-responsive reporting.",2024,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1E,"Percentage of media practitioners demonstrating increased capacities on gender-responsive reporting.",2025,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1E,"Percentage of media practitioners demonstrating increased capacities on gender-responsive reporting.",2026,-,-
,,TZA_O_2.1,"Advancing partnerships and resourcing",TZA_O_2.1E,"Percentage of media practitioners demonstrating increased capacities on gender-responsive reporting.",2027,85,-
