OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_O_5,"Products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-TZA_O_5,"Products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,
XM-DAC-41146-TZA_O_5,"Products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-TZA_O_5,"Products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-TZA_O_5,"Products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2026,-,-
XM-DAC-41146-TZA_O_5,"Products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2027,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1A,"Percentage of evaluations reports produced by CO rated “good and above”",2023,0,N/A
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1A,"Percentage of evaluations reports produced by CO rated “good and above”",2023,-,100
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1A,"Percentage of evaluations reports produced by CO rated “good and above”",2024,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1A,"Percentage of evaluations reports produced by CO rated “good and above”",2025,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1A,"Percentage of evaluations reports produced by CO rated “good and above”",2026,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1A,"Percentage of evaluations reports produced by CO rated “good and above”",2027,80,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2022,40,N/A
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2023,-,100
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2024,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2025,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2026,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2027,65,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1C,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2022,2,N/A
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1C,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2023,-,0
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1C,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2024,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1C,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2025,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1C,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2026,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1C,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2027,3,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1D,"Number of joint programmes being implemented aimed at achieving systemic and transformative change",2022,4,N/A
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1D,"Number of joint programmes being implemented aimed at achieving systemic and transformative change",2023,-,7
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1D,"Number of joint programmes being implemented aimed at achieving systemic and transformative change",2024,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1D,"Number of joint programmes being implemented aimed at achieving systemic and transformative change",2025,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1D,"Number of joint programmes being implemented aimed at achieving systemic and transformative change",2026,-,-
,,TZA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",TZA_O_5.1D,"Number of joint programmes being implemented aimed at achieving systemic and transformative change",2027,5,-
