OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1A,"2.3.1 Number of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2022,100,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1A,"2.3.1 Number of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2020,100,78
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1A,"2.3.1 Number of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2021,200,114
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1A,"2.3.1 Number of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2022,100,42
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1A,"2.3.1 Number of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2023,50,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1A,"2.3.1 Number of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2024,70,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1B,"2.3.2 Number of women migrants who are provided with information by networks",2019,0,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1B,"2.3.2 Number of women migrants who are provided with information by networks",2020,300,10047
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1B,"2.3.2 Number of women migrants who are provided with information by networks",2021,500,15232
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1B,"2.3.2 Number of women migrants who are provided with information by networks",2022,300,173
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1B,"2.3.2 Number of women migrants who are provided with information by networks",2023,100,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1B,"2.3.2 Number of women migrants who are provided with information by networks",2024,100,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1C,"2.4.1. Number of women migrants who receive assistance from front-line service providers",2019,0,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1C,"2.4.1. Number of women migrants who receive assistance from front-line service providers",2020,80,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1C,"2.4.1. Number of women migrants who receive assistance from front-line service providers",2021,160,118
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1C,"2.4.1. Number of women migrants who receive assistance from front-line service providers",2022,80,86
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1C,"2.4.1. Number of women migrants who receive assistance from front-line service providers",2023,20,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1C,"2.4.1. Number of women migrants who receive assistance from front-line service providers",2024,50,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1D,"2.1 Extent to which national laws, policies, plans and strategies are in-line with the normative frameworks on prevention and response to violence against women",2019,0,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1D,"2.1 Extent to which national laws, policies, plans and strategies are in-line with the normative frameworks on prevention and response to violence against women",2020,0,2
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1D,"2.1 Extent to which national laws, policies, plans and strategies are in-line with the normative frameworks on prevention and response to violence against women",2021,1,3
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1D,"2.1 Extent to which national laws, policies, plans and strategies are in-line with the normative frameworks on prevention and response to violence against women",2022,1,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1D,"2.1 Extent to which national laws, policies, plans and strategies are in-line with the normative frameworks on prevention and response to violence against women",2023,1,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,THA_D_3.1D,"2.1 Extent to which national laws, policies, plans and strategies are in-line with the normative frameworks on prevention and response to violence against women",2024,1,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,TBD,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,TBD,0
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,TBD,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,20,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,21,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,No,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,TRUE
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,FALSE
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,Yes,NA
