"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CMR_O_1,,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"40,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance",,"Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women","2025 - 650,000
2026 - 650,000
"
Output,XM-DAC-41146-CMR_O_1,CMR_O_1.1,,"UN WOMEN Cameroon ensures an effective and efficient management of its financial and other resources","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CMR_O_2,,"Advancing partnerships and resourcing Effectively influencing for impact & scale: UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"40,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","UN Women","2025 - 650,000
2026 - 650,000
"
Output,XM-DAC-41146-CMR_O_2,CMR_O_2.1,,"UN Women Cameroon effectively leverages and expands its partnerships, communications and advocacy capabilities while securing sustainable resourcing","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CMR_O_3,,"Advancing business transformation: UN Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,"215,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-CMR_O_3,CMR_O_3.1,,"UN Women Cameroon strategically plans for and transforms its business model to deliver impact at scale","215,000.00",0.00,"215,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CMR_O_4,,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:
With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"791,593.00","1,133,558.09",0.00,"1,064,872.21",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Empowered people",,"Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-CMR_O_4,CMR_O_4.1,,"UN WOMEN Cameroon Office has the required technical management skills to ensure an  effective implementation of the 2022-2026 Strategic Note and achieve related outcomes","791,593.00","1,133,558.09",0.00,"1,064,872.21",,,,,,,
Outcome,XM-DAC-41146-CMR_O_5,,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:
With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"60,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)",,
Output,XM-DAC-41146-CMR_O_5,CMR_O_5.1,,"UN Women Cameroon uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability","60,000.00",0.00,"60,000.00",0.00,,,,,,,
