OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,CMR_D_1.3B,"Proportion of contextualized sustainable development indicators reported.and disseminated at the national level with full disaggregation where applicable",2021,0,N/A
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,CMR_D_1.3B,"Proportion of contextualized sustainable development indicators reported.and disseminated at the national level with full disaggregation where applicable",2022,-,0
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,CMR_D_1.3B,"Proportion of contextualized sustainable development indicators reported.and disseminated at the national level with full disaggregation where applicable",2023,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,CMR_D_1.3B,"Proportion of contextualized sustainable development indicators reported.and disseminated at the national level with full disaggregation where applicable",2024,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,CMR_D_1.3B,"Proportion of contextualized sustainable development indicators reported.and disseminated at the national level with full disaggregation where applicable",2025,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,CMR_D_1.3B,"Proportion of contextualized sustainable development indicators reported.and disseminated at the national level with full disaggregation where applicable",2026,100,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,2,N/A
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,True
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,5,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,3,N/A
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,10,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2026,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,Yes,N/A
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,2
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,Yes,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2026,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1A,"Proportion of regional and local authorities that have established an inclusive dialogue framework",2021,0,N/A
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1A,"Proportion of regional and local authorities that have established an inclusive dialogue framework",2022,-,5
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1A,"Proportion of regional and local authorities that have established an inclusive dialogue framework",2023,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1A,"Proportion of regional and local authorities that have established an inclusive dialogue framework",2024,4,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1A,"Proportion of regional and local authorities that have established an inclusive dialogue framework",2025,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1A,"Proportion of regional and local authorities that have established an inclusive dialogue framework",2026,10,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1B,"Number of UN-System support commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member State",2021,0,N/A
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1B,"Number of UN-System support commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member State",2022,-,0
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1B,"Number of UN-System support commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member State",2023,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1B,"Number of UN-System support commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member State",2024,8,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1B,"Number of UN-System support commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member State",2025,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",CMR_D_1.3.1B,"Number of UN-System support commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member State",2026,12,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,5,N/A
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,20
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,10,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,2,N/A
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,10,-
,,CMR_D_1.3.1,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2026,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",CMR_D_1.3.2C,"Number of  UNCT SWAP GENDER SCORE CARD recommendations effectively implemented by UNCT",2021,0,N/A
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",CMR_D_1.3.2C,"Number of  UNCT SWAP GENDER SCORE CARD recommendations effectively implemented by UNCT",2022,-,1
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",CMR_D_1.3.2C,"Number of  UNCT SWAP GENDER SCORE CARD recommendations effectively implemented by UNCT",2023,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",CMR_D_1.3.2C,"Number of  UNCT SWAP GENDER SCORE CARD recommendations effectively implemented by UNCT",2024,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",CMR_D_1.3.2C,"Number of  UNCT SWAP GENDER SCORE CARD recommendations effectively implemented by UNCT",2025,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",CMR_D_1.3.2C,"Number of  UNCT SWAP GENDER SCORE CARD recommendations effectively implemented by UNCT",2026,3,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,8
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,3,N/A
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,3,0
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,3,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,4,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,4,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2026,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,150,N/A
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,50,53
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,100,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,100,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,100,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,3,N/A
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,2,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,-,-
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2021,1,N/A
,,CMR_D_1.3.2,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,0
