"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CMR_D_1.1,,"By 2026, more people, by age group, especially the most vulnerable, including refugees and IDPs, use quality basic social services equitably and sustainably to realize their full human potential and enhance their social and economic well-being (OUTCOME 2.1/UNSCDF).",,"720,000.00","555,566.54","164,433.46","428,818.24",Development,"Gender Equality","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","BHP Billiton Foundation,eBase Africa,Peacebuilding Fund,UN AIDS,UN Women","2025 - 650,000
2026 - 650,000
"
Output,XM-DAC-41146-CMR_D_1.1,CMR_D_1.1.1,,"Increased equitable and sustainable access of youth aged 15-35 to vocational training and learning opportunities, relevant to the productive sector. (SCE,  etc)","320,000.00","208,662.48","111,337.52","149,924.27",,,,,,,
Output,XM-DAC-41146-CMR_D_1.1,CMR_D_1.1.2,,"More girls have  access to services and information  on HIV /AIDS prevention and treatment and on Menstrual Hygiene Management","400,000.00","346,904.06","53,095.94","278,893.97",,,,,,,
Outcome,XM-DAC-41146-CMR_D_1.2,,"By 2026, gaps in key socio-economic indicators are reduced, reflecting greater gender equality and progress in the empowerment of youth, women and girls, and other vulnerable groups, including in humanitarian contexts. (Outcome 2.2 /UNSDCF)",,"1,697,289.00","746,089.39","951,199.61","654,112.64",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","African Development Bank,Cameroon,eBase Africa,International Fund for Agricultural Development (IFAD),Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden,UN AIDS,UN Development Programme (UNDP),UN Office for Project Services (UNOPS),UN Women","2025 - 1,670,000
2026 - 1,670,000
"
Output,XM-DAC-41146-CMR_D_1.2,CMR_D_1.2.1,,"The potentials of young girls and women are enhanced to enable them to participate in development efforts in all sectors and enjoy the benefits of growth on an equal basis with men (Genre et Route, PDCVA, IFAD etc.)","312,800.00","36,189.62","276,610.38","34,403.28",,,,,,,
Output,XM-DAC-41146-CMR_D_1.2,CMR_D_1.2.2,,"Disparities between men and women are reduced in all areas of national life (political, economic, social, cultural, sports, etc.), and there is statistical data to reflect this (LPP, GRB).","173,000.00","119,597.19","53,402.81","119,078.10",,,,,,,
Output,XM-DAC-41146-CMR_D_1.2,CMR_D_1.2.3,,"Women and young girls and boys are protected from all forms of violence and discrimination against them in all areas of public life including in development and humanitairian settings  (CERF, WPS, CERF, COVID-19 Response etc)).","1,166,489.00","590,302.58","576,186.42","500,631.26",,,,,,,
Output,XM-DAC-41146-CMR_D_1.2,CMR_D_1.2.4,,"Improved and efficient coordination mechanism of GEWE across UN System, government and CSO both in development and humanitarian settings (Coordination)","45,000.00",0.00,"45,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CMR_D_1.3,,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,"870,160.00","754,203.05","115,956.95","286,672.38",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","African Development Bank,eBase Africa,Peacebuilding Fund,Sweden","2025 - 1,250,000
2026 - 1,100,000
"
Output,XM-DAC-41146-CMR_D_1.3,CMR_D_1.3.1,,"More women and girls exercise their voice, agency and leadership, including through an enabling environment that supports women’s- and youth organizations (LPP, WPS, PBF)","424,000.00","655,614.82",0.00,"193,572.54",,,,,,,
Output,XM-DAC-41146-CMR_D_1.3,CMR_D_1.3.2,,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results.","446,160.00","98,588.23","347,571.77","93,099.84",,,,,,,
