"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BGD_D_1.1,,"By 2026, more people in Bangladesh, particularly the most vulnerable and marginalized from all gender and social groups and those from lagging districts benefit from sustainable livelihood and decent work opportunities resulting from responsible, inclusive, sustainable, green, and equitable economic development",,"813,027.00","684,171.34","128,855.66","650,375.28",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","International Organization for Migration (IOM),Multi-Partner Trust Fund Office,UN Development Programme (UNDP),UN Women,UN Women as Administrative Agent for Joint Programmes","2025 - 727,878
2026 - 732,878
"
Output,XM-DAC-41146-BGD_D_1.1,BGD_D_1.1.1,,"The government, at both the national and sub-national levels, has enhanced capacities to draft laws, policies and practices promoting inclusive and resilient women’s economic empowerment, gender-responsive green growth and decent work (including addressing unpaid care and domestic work and supporting informal sector workers), with support from UN Women","211,571.00","176,025.61","35,545.39","174,603.53",,,,,,,
Output,XM-DAC-41146-BGD_D_1.1,BGD_D_1.1.2,,"Women workers, employees and entrepreneurs, in particular migrant workers, internally displaced women, WWDs and indigenous women, have enhanced knowledge, capacities and agency to demand and benefit from gender-responsive public and private services and skills for green jobs and decent work opportunities at home and abroad, and to influence related policies, regulations and practices (i.e. the national social protection system, renewable energy and low carbon technology).","382,025.00","240,179.00","141,846.00","234,528.36",,,,,,,
Output,XM-DAC-41146-BGD_D_1.1,BGD_D_1.1.3,,"Women-led or women-oriented enterprises cottage, micro, small and medium enterprises, with an enhanced capacity to implement gender-responsive and green business policies, practices and services","219,431.00","267,966.73",0.00,"241,243.39",,,,,,,
Outcome,XM-DAC-41146-BGD_D_1.2,,"By 2026, ecosystems are healthier, and all people, in particular the most vulnerable and marginalized in both rural and urban settings, benefit from and contribute to, in a gender responsive manner, a cleaner environment, an enriched natural resource base, low carbon development, and are more resilient to climate change, shocks and disasters",,"875,854.00","905,092.94",0.00,"850,654.65",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership","Australia,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden,UN Office for Project Services (UNOPS),UN Women,United States of America NC","2025 - 1,285,000
2026 - 985,000
"
Output,XM-DAC-41146-BGD_D_1.2,BGD_D_1.2.3,,"Multi-stakeholder, inter-sectoral and multi-level coordination groups, platforms, networks, and forums are supported and/or strengthened to effectively coordinate and oversee gender-responsive DRR and humanitarian actions","370,361.00","400,460.98",0.00,"378,317.59",,,,,,,
Output,XM-DAC-41146-BGD_D_1.2,BGD_D_1.2.1,,"Women, in particular the most vulnerable to climate change, natural disasters and environmental hazards, have the required knowledge and skills to lead and influence climate action, and have increased access to the relevant resources (i.e. resilient infrastructure and basic services, information, finance, capacity and technology) needed to adapt to and mitigate the effects of climate change and related disasters","388,193.00","339,438.69","48,754.31","319,326.46",,,,,,,
Output,XM-DAC-41146-BGD_D_1.2,BGD_D_1.2.2,,"National and local-level government institutions, CSOs and private sector actors are capacitated and supported with the necessary skills, knowledge and evidence to address GEWE and promote women’s leadership in DDR, CCA and resilience building","117,300.00","165,193.27",0.00,"153,010.60",,,,,,,
Outcome,XM-DAC-41146-BGD_D_1.3,,"By 2026, more people, especially the most vulnerable, benefit from more equitable, non-discriminatory, gender-responsive, participatory, accountable governance and justice, in a peaceful and tolerant society governed by the rule of law.",,"157,544.00","74,624.98","82,919.02","85,878.60",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)","Australia,Japan,UN Women,United States of America NC","2025 - 359,492
2026 - 361,492
"
Output,XM-DAC-41146-BGD_D_1.3,BGD_D_1.3.1,,"Government institutions have strengthened capacities to promote and implement CEDAW general recommendations, concluding observations 2016 and the WPS agenda (including the NAP on UNSCR 1325) to realize gender equality, non-discrimination and the empowerment of women and promote peace and social cohesion","48,510.00","28,478.17","20,031.83","36,635.19",,,,,,,
