OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,1
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,41
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,1,2
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,2
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,8
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,1,1
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,5
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,3
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,4
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,N/A,-
