OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2022,100,N/A
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2022,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,100,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2024,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2025,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,2-Jan,N/A
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,2-Feb,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,50%/10%,N/A
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,50%/20%,
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
