OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,ARG_D_2.2A,"Number of national and local public policies on economic empowerment that are designed and implemented with a gender perspective",2018,278,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,ARG_D_2.2A,"Number of national and local public policies on economic empowerment that are designed and implemented with a gender perspective",2021,NO,2
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,ARG_D_2.2A,"Number of national and local public policies on economic empowerment that are designed and implemented with a gender perspective",2022,2,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,2620725000000
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,+1,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,+1,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,+1,0
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,-,1
