OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4A,"# of cases and # of alternative measures to the judicial process and to the detention used, disaggregated by sex, age, economic status and specifying whether they are in detention (police custody or preventive detention)",2020,0,N/A
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4A,"# of cases and # of alternative measures to the judicial process and to the detention used, disaggregated by sex, age, economic status and specifying whether they are in detention (police custody or preventive detention)",2020,TBD,7
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4A,"# of cases and # of alternative measures to the judicial process and to the detention used, disaggregated by sex, age, economic status and specifying whether they are in detention (police custody or preventive detention)",2021,50,0
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4A,"# of cases and # of alternative measures to the judicial process and to the detention used, disaggregated by sex, age, economic status and specifying whether they are in detention (police custody or preventive detention)",2022,50,42
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4A,"# of cases and # of alternative measures to the judicial process and to the detention used, disaggregated by sex, age, economic status and specifying whether they are in detention (police custody or preventive detention)",2023,-,-
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4B,"Duration of the processing of cases involving vulnerable persons and benefiting from legal and judicial assistance",2020,0,N/A
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4B,"Duration of the processing of cases involving vulnerable persons and benefiting from legal and judicial assistance",2020,TBD,0
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4B,"Duration of the processing of cases involving vulnerable persons and benefiting from legal and judicial assistance",2021,"30 days",0
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4B,"Duration of the processing of cases involving vulnerable persons and benefiting from legal and judicial assistance",2022,"30 days",0
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4B,"Duration of the processing of cases involving vulnerable persons and benefiting from legal and judicial assistance",2023,-,-
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4C,"% satisfaction of beneficiaries and vulnerable people with their experience of justice and handling their case",2020,0%,N/A
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4C,"% satisfaction of beneficiaries and vulnerable people with their experience of justice and handling their case",2020,TBD,0
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4C,"% satisfaction of beneficiaries and vulnerable people with their experience of justice and handling their case",2021,80%,0%
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4C,"% satisfaction of beneficiaries and vulnerable people with their experience of justice and handling their case",2022,80%,0
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,HTI_D_1.4C,"% satisfaction of beneficiaries and vulnerable people with their experience of justice and handling their case",2023,-,-
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",,-,N/A
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2020,-,152
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1A,"# of actors in the criminal justice system and trained civil society organizations using alternatives to detention",2020,0,N/A
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1A,"# of actors in the criminal justice system and trained civil society organizations using alternatives to detention",2020,TBD,0
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1A,"# of actors in the criminal justice system and trained civil society organizations using alternatives to detention",2021,25,2
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1A,"# of actors in the criminal justice system and trained civil society organizations using alternatives to detention",2022,25,0
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1A,"# of actors in the criminal justice system and trained civil society organizations using alternatives to detention",2023,-,-
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1B,"# of cases where these actors use alternative measures",2020,0,N/A
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1B,"# of cases where these actors use alternative measures",2020,TBD,0
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1B,"# of cases where these actors use alternative measures",2021,50,80
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1B,"# of cases where these actors use alternative measures",2022,50,0
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",HTI_D_1.4.1B,"# of cases where these actors use alternative measures",2023,-,-
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,20
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,254
,,HTI_D_1.4.1,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2A,"# of complaints processed by the civil servants in the justice system",2020,TBD,N/A
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2A,"# of complaints processed by the civil servants in the justice system",2020,TBD,0
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2A,"# of complaints processed by the civil servants in the justice system",2021,25,153
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2A,"# of complaints processed by the civil servants in the justice system",2022,25,25
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2A,"# of complaints processed by the civil servants in the justice system",2023,-,-
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2B,"# of civil servants in the justice system trained in handling and filing complaints",2020,TBD,N/A
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2B,"# of civil servants in the justice system trained in handling and filing complaints",2020,TBD,0
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2B,"# of civil servants in the justice system trained in handling and filing complaints",2021,50,138
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2B,"# of civil servants in the justice system trained in handling and filing complaints",2022,50,280
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2B,"# of civil servants in the justice system trained in handling and filing complaints",2023,-,-
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2C,"# of women, children and men with increased access to the repository and enhanced complaint handling",2020,TBD,N/A
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2C,"# of women, children and men with increased access to the repository and enhanced complaint handling",2020,TBD,0
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2C,"# of women, children and men with increased access to the repository and enhanced complaint handling",2021,"Women: 50, Children: 25 and Men: 25",153
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2C,"# of women, children and men with increased access to the repository and enhanced complaint handling",2022,"Women: 50, Children: 25 and Men: 25",154
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",HTI_D_1.4.2C,"# of women, children and men with increased access to the repository and enhanced complaint handling",2023,-,-
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6862
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,254
,,HTI_D_1.4.2,"An increased number of civil servants in the justice system are trained in handling and filing complaints",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4A,"CNAL is set up and operational",2020,No,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4A,"CNAL is set up and operational",2021,Yes,True
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4A,"CNAL is set up and operational",2022,Yes,True
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4A,"CNAL is set up and operational",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4B,"# of files processed by the CNAL",2020,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4B,"# of files processed by the CNAL",2021,5,100
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4B,"# of files processed by the CNAL",2022,5,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4B,"# of files processed by the CNAL",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4C,"# of operational legal clinics",2018,1,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4C,"# of operational legal clinics",2021,3,2
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4C,"# of operational legal clinics",2022,3,2
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4C,"# of operational legal clinics",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4D,"# of files followed by legal clinics",2019,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4D,"# of files followed by legal clinics",2021,5,120
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4D,"# of files followed by legal clinics",2022,5,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4D,"# of files followed by legal clinics",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4E,"# of files processed by civil servants in the justice system",2019,20,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4E,"# of files processed by civil servants in the justice system",2021,90,233
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4E,"# of files processed by civil servants in the justice system",2022,90,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4E,"# of files processed by civil servants in the justice system",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4F,"# staff of new BALs, paralegals, legal assistants and trainee lawyers trained and having benefited from capacity building activities",2019,25,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4F,"# staff of new BALs, paralegals, legal assistants and trainee lawyers trained and having benefited from capacity building activities",2021,90,69
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4F,"# staff of new BALs, paralegals, legal assistants and trainee lawyers trained and having benefited from capacity building activities",2022,90,27
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4F,"# staff of new BALs, paralegals, legal assistants and trainee lawyers trained and having benefited from capacity building activities",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4G,"# of reports produced by trained beneficiaries",2019,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4G,"# of reports produced by trained beneficiaries",2021,2,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4G,"# of reports produced by trained beneficiaries",2022,2,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4G,"# of reports produced by trained beneficiaries",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4H,"Existence of a harmonized database",2019,No,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4H,"Existence of a harmonized database",2021,Yes,True
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4H,"Existence of a harmonized database",2022,Yes,True
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4H,"Existence of a harmonized database",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4I,"# of analysis reports available at the BAL level",2019,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4I,"# of analysis reports available at the BAL level",2021,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4I,"# of analysis reports available at the BAL level",2022,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4I,"# of analysis reports available at the BAL level",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4J,"# of debate between civil society, BAL and legal clinics",2019,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4J,"# of debate between civil society, BAL and legal clinics",2021,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4J,"# of debate between civil society, BAL and legal clinics",2022,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4J,"# of debate between civil society, BAL and legal clinics",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4K,"# of analysis reports of the data collected through the database set up",2019,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4K,"# of analysis reports of the data collected through the database set up",2021,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4K,"# of analysis reports of the data collected through the database set up",2022,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4K,"# of analysis reports of the data collected through the database set up",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4L,"# of perception surveys among the population, in particular the most vulnerable populations, in particular children, young people at risk under 25 and women",2019,0,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4L,"# of perception surveys among the population, in particular the most vulnerable populations, in particular children, young people at risk under 25 and women",2021,1,0
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4L,"# of perception surveys among the population, in particular the most vulnerable populations, in particular children, young people at risk under 25 and women",2022,1,2
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",HTI_D_1.4.4L,"# of perception surveys among the population, in particular the most vulnerable populations, in particular children, young people at risk under 25 and women",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,42
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,7009
,,HTI_D_1.4.4,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
