"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-HTI_D_1.2,,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,"109,759.00","82,257.59","27,501.41","69,903.96",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Australia NC,Austria,Canada,European Commission,European Commission - Spotlight,Germany,Germany NC,Miscellaneous Donors,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,UN AIDS,UN Development Programme (UNDP),UN Stabilization Mission in Haiti (MINUSTAH),UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-HTI_D_1.2,HTI_D_1.2.6,,"The DAP has a support framework for socio-economic reintegration","76,099.00","38,415.75","37,683.25","12,404.81",,,,,,,
Output,XM-DAC-41146-HTI_D_1.2,HTI_D_1.2.7,,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive","33,660.00","43,841.84",0.00,"57,499.15",,,,,,,
Outcome,XM-DAC-41146-HTI_D_1.4,,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases",,"162,690.00","207,879.27",0.00,"250,110.58",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Canada,European Commission - Spotlight,Germany NC,Norway,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-HTI_D_1.4,HTI_D_1.4.1,,"All actors in the penal chain are better equipped and trained to use alternative measures to court proceedings and detention to reduce prolonged pretrial detention","28,000.00","25,000.00","3,000.00","36,937.30",,,,,,,
Output,XM-DAC-41146-HTI_D_1.4,HTI_D_1.4.2,,"An increased number of civil servants in the justice system are trained in handling and filing complaints","102,450.00","161,879.27",0.00,"122,809.25",,,,,,,
Output,XM-DAC-41146-HTI_D_1.4,HTI_D_1.4.4,,"The Legal Assistance Offices (BAL) are strengthened, structured, and staffed with competent staff and benefit technical support from the National Legal Assistance Council (CNAL) to provide legal and judicial assistance services.","32,240.00","21,000.00","11,240.00","90,364.03",,,,,,,
Outcome,XM-DAC-41146-HTI_D_1.5,,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,"183,809.00","135,992.13","47,816.87","175,987.84",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission - Spotlight,Norway,Peacebuilding Fund,UN AIDS",
Output,XM-DAC-41146-HTI_D_1.5,HTI_D_1.5.2,,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners","94,866.00","43,250.00","51,616.00","75,096.24",,,,,,,
Output,XM-DAC-41146-HTI_D_1.5,HTI_D_1.5.3,,"Prisons benefit from effective decongestion thanks to an efficient offer of legal assistance","60,192.00",0.00,"60,192.00",0.00,,,,,,,
