OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2023,45,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2018,-,86
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2019,100,125
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2020,200,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2021,700,90
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2022,50,60
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2023,-,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2023,5.70,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2018,-,268
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2019,200,190
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2020,250,152
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2021,300,87
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2022,50,419
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2023,-,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,100,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2018,100,211
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,-,125
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,-,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2021,150,90
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,0,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2018,-,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2019,-,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2021,1,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,96,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2018,150,268
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,-,190
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2021,120,87
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,37
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
