OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,2,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,1
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,-,47
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2022,3,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,4,
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2024,6,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2020,0,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2020,-,0
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2021,-,0
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,2,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,0
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,-,3
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,33,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2022,50,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,50,
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2024,66,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
