OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,MOZ_D_3.2A,"Nº of Centers for Integrated Assistance and Cabinetes for Services to Victims of Violence providing integrated assistance to women and girls victims of gender based violence",2017,8,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,MOZ_D_3.2A,"Nº of Centers for Integrated Assistance and Cabinetes for Services to Victims of Violence providing integrated assistance to women and girls victims of gender based violence",2018,16,8
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,MOZ_D_3.2A,"Nº of Centers for Integrated Assistance and Cabinetes for Services to Victims of Violence providing integrated assistance to women and girls victims of gender based violence",2019,-,24
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,MOZ_D_3.2A,"Nº of Centers for Integrated Assistance and Cabinetes for Services to Victims of Violence providing integrated assistance to women and girls victims of gender based violence",2020,24,25
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,MOZ_D_3.2A,"Nº of Centers for Integrated Assistance and Cabinetes for Services to Victims of Violence providing integrated assistance to women and girls victims of gender based violence",2021,25,25
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,MOZ_D_3.2A,"Nº of Centers for Integrated Assistance and Cabinetes for Services to Victims of Violence providing integrated assistance to women and girls victims of gender based violence",2022,26,25
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,Yes,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,0,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,Yes,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,Yes,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,Yes,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,No,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,Yes,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,Yes,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,Yes,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,False
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,-,True
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,12
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,-,71
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1A,"Nº of Integrated Service Centers and Cabinets for attending victims of violence providing integrated assistance to women and girls affected by gender based  violence",2017,8,N/A
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1A,"Nº of Integrated Service Centers and Cabinets for attending victims of violence providing integrated assistance to women and girls affected by gender based  violence",2018,10,8
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1A,"Nº of Integrated Service Centers and Cabinets for attending victims of violence providing integrated assistance to women and girls affected by gender based  violence",2019,23,24
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1A,"Nº of Integrated Service Centers and Cabinets for attending victims of violence providing integrated assistance to women and girls affected by gender based  violence",2020,25,25
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1A,"Nº of Integrated Service Centers and Cabinets for attending victims of violence providing integrated assistance to women and girls affected by gender based  violence",2021,24,25
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1A,"Nº of Integrated Service Centers and Cabinets for attending victims of violence providing integrated assistance to women and girls affected by gender based  violence",2022,25,25
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1B,"Number of service providers of integrated service centers and Cabinets with increased capacity to assist victms of violence with UN Women support ,  in COVId-19 context",2020,0,N/A
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1B,"Number of service providers of integrated service centers and Cabinets with increased capacity to assist victms of violence with UN Women support ,  in COVId-19 context",2020,300,50
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1B,"Number of service providers of integrated service centers and Cabinets with increased capacity to assist victms of violence with UN Women support ,  in COVId-19 context",2021,300,396
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",MOZ_D_3.2.1B,"Number of service providers of integrated service centers and Cabinets with increased capacity to assist victms of violence with UN Women support ,  in COVId-19 context",2022,300,86
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,No,N/A
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,True
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,N/A
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,16
