OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,12.5,N/A
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,18,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,25,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,31,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2021,37.5,N/A
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,43.75,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,50,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,56.25,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2021,16,N/A
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,80,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,100,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,100,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,1,N/A
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,2,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,3,-
XM-DAC-41146-APA_D_1.6,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,4,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1A,"# of regional UN inter-agency training sessions co-facilitated by UN Women to mainstream gender in UNSDCF processes (incl. as part of the IBC on Human Rights, Gender Equality and Women's Empowerment) (GEWE)  (SPC)",2022,8,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1A,"# of regional UN inter-agency training sessions co-facilitated by UN Women to mainstream gender in UNSDCF processes (incl. as part of the IBC on Human Rights, Gender Equality and Women's Empowerment) (GEWE)  (SPC)",2023,2,3
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1A,"# of regional UN inter-agency training sessions co-facilitated by UN Women to mainstream gender in UNSDCF processes (incl. as part of the IBC on Human Rights, Gender Equality and Women's Empowerment) (GEWE)  (SPC)",2024,2,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1A,"# of regional UN inter-agency training sessions co-facilitated by UN Women to mainstream gender in UNSDCF processes (incl. as part of the IBC on Human Rights, Gender Equality and Women's Empowerment) (GEWE)  (SPC)",2025,2,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1B,"# of UNCT-SWAP Gender Equality Scorecard and/or UNCT Gender Equality Marker trainings, conducted with UN Women's support (SPC)",2022,12,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1B,"# of UNCT-SWAP Gender Equality Scorecard and/or UNCT Gender Equality Marker trainings, conducted with UN Women's support (SPC)",2023,4,4
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1B,"# of UNCT-SWAP Gender Equality Scorecard and/or UNCT Gender Equality Marker trainings, conducted with UN Women's support (SPC)",2024,4,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1B,"# of UNCT-SWAP Gender Equality Scorecard and/or UNCT Gender Equality Marker trainings, conducted with UN Women's support (SPC)",2025,4,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1C,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance (SPC)",2022,6,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1C,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance (SPC)",2023,4,0
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1C,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance (SPC)",2024,4,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1C,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance (SPC)",2025,4,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1D,"# of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts (SPC)",2022,2,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1D,"# of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts (SPC)",2023,2,6
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1D,"# of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts (SPC)",2024,2,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1D,"# of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts (SPC)",2025,2,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1E,"# of regional normative intergovernmental and other processes/initiatives in Asia-Pacific, led by UN inter-agency coordination mechanisms, with UN Women's support (SPC)",2021,3,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1E,"# of regional normative intergovernmental and other processes/initiatives in Asia-Pacific, led by UN inter-agency coordination mechanisms, with UN Women's support (SPC)",2023,2,2
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1E,"# of regional normative intergovernmental and other processes/initiatives in Asia-Pacific, led by UN inter-agency coordination mechanisms, with UN Women's support (SPC)",2024,2,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",APA_D_1.6.1E,"# of regional normative intergovernmental and other processes/initiatives in Asia-Pacific, led by UN inter-agency coordination mechanisms, with UN Women's support (SPC)",2025,2,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,5,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,6,3
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,6,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,7,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,8,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,8,8
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,8,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,9,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,123,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,10,11
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,10,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,10,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,3,N/A
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,3,4
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,3,-
,,APA_D_1.6.1,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,3,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2A,"# of regional and/or cross-regional training and knowledge exchange initiatives to promote innovative and/or good practices and strengthened accountability on UN Coordination to advance GEWE (HA/DRR).",2021,1,N/A
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2A,"# of regional and/or cross-regional training and knowledge exchange initiatives to promote innovative and/or good practices and strengthened accountability on UN Coordination to advance GEWE (HA/DRR).",2023,2,12
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2A,"# of regional and/or cross-regional training and knowledge exchange initiatives to promote innovative and/or good practices and strengthened accountability on UN Coordination to advance GEWE (HA/DRR).",2024,4,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2A,"# of regional and/or cross-regional training and knowledge exchange initiatives to promote innovative and/or good practices and strengthened accountability on UN Coordination to advance GEWE (HA/DRR).",2025,4,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2B,"Reach (# of downloads, distribution, etc.) of regional knowledge products developed (6.1.4a) (HA/DRR)",2021,2900,N/A
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2B,"Reach (# of downloads, distribution, etc.) of regional knowledge products developed (6.1.4a) (HA/DRR)",2023,3000,0
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2B,"Reach (# of downloads, distribution, etc.) of regional knowledge products developed (6.1.4a) (HA/DRR)",2024,3100,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2B,"Reach (# of downloads, distribution, etc.) of regional knowledge products developed (6.1.4a) (HA/DRR)",2025,3200,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2C,"Number of platforms and mechanisms strengthened (6.1.4d) (HA/DRR)",2021,1,N/A
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2C,"Number of platforms and mechanisms strengthened (6.1.4d) (HA/DRR)",2023,2,2
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2C,"Number of platforms and mechanisms strengthened (6.1.4d) (HA/DRR)",2024,-,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2C,"Number of platforms and mechanisms strengthened (6.1.4d) (HA/DRR)",2025,-,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2D,"Number of gender in humanitarian action and disaster risk reduction trainings conducted for external humanitarian and disaster risk reduction actors in the region (6.1.2 c) (HA/DRR)",2021,6,N/A
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2D,"Number of gender in humanitarian action and disaster risk reduction trainings conducted for external humanitarian and disaster risk reduction actors in the region (6.1.2 c) (HA/DRR)",2023,2,6
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2D,"Number of gender in humanitarian action and disaster risk reduction trainings conducted for external humanitarian and disaster risk reduction actors in the region (6.1.2 c) (HA/DRR)",2024,-,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",APA_D_1.6.2D,"Number of gender in humanitarian action and disaster risk reduction trainings conducted for external humanitarian and disaster risk reduction actors in the region (6.1.2 c) (HA/DRR)",2025,-,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,N/A
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,2,3
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,2,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,2,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,18,N/A
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,6,8
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,6,-
,,APA_D_1.6.2,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,6,-
