OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2021,0,N/A
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,5%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,10%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,15%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,100%,N/A
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2021,2%,N/A
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,2%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,2%,-
XM-DAC-41146-APA_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,2%,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1A,"Percentage of CO/NRAs that receive technical feedback on quarterly reports and/or annual reports (M&R)",2023,100,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1A,"Percentage of CO/NRAs that receive technical feedback on quarterly reports and/or annual reports (M&R)",2023,100,100
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1A,"Percentage of CO/NRAs that receive technical feedback on quarterly reports and/or annual reports (M&R)",2024,100,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1A,"Percentage of CO/NRAs that receive technical feedback on quarterly reports and/or annual reports (M&R)",2025,100,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1B,"Percentage of UN Women field presences' Annual Reports that meet quality standards in RBM (M&R)",2021,100,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1B,"Percentage of UN Women field presences' Annual Reports that meet quality standards in RBM (M&R)",2023,100,0
