OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1A,"Numbers of countries in which community-based justice mechanisms have improved their structures and approaches to provide gender-responsive services (6.5b)  (A2J)",2022,3,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1A,"Numbers of countries in which community-based justice mechanisms have improved their structures and approaches to provide gender-responsive services (6.5b)  (A2J)",2023,4,0
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1A,"Numbers of countries in which community-based justice mechanisms have improved their structures and approaches to provide gender-responsive services (6.5b)  (A2J)",2024,5,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1A,"Numbers of countries in which community-based justice mechanisms have improved their structures and approaches to provide gender-responsive services (6.5b)  (A2J)",2025,5,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1B,"Number of UN system disaster response plans, including COVID-19 recovery plans that have integrated gender responsive considerations based on research / tools produced by UN Women (6.1c) (HA/DRR)",2021,3,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1B,"Number of UN system disaster response plans, including COVID-19 recovery plans that have integrated gender responsive considerations based on research / tools produced by UN Women (6.1c) (HA/DRR)",2023,4,0
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1B,"Number of UN system disaster response plans, including COVID-19 recovery plans that have integrated gender responsive considerations based on research / tools produced by UN Women (6.1c) (HA/DRR)",2024,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1B,"Number of UN system disaster response plans, including COVID-19 recovery plans that have integrated gender responsive considerations based on research / tools produced by UN Women (6.1c) (HA/DRR)",2025,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1C,"Number of regional and national disaster risk reduction  laws, regulations, policies, frameworks, strategies/plans that address gender specific disaster risks with UN Women support (6.1.d) (HA/DRR)",2021,2,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1C,"Number of regional and national disaster risk reduction  laws, regulations, policies, frameworks, strategies/plans that address gender specific disaster risks with UN Women support (6.1.d) (HA/DRR)",2023,3,1
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1C,"Number of regional and national disaster risk reduction  laws, regulations, policies, frameworks, strategies/plans that address gender specific disaster risks with UN Women support (6.1.d) (HA/DRR)",2024,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1C,"Number of regional and national disaster risk reduction  laws, regulations, policies, frameworks, strategies/plans that address gender specific disaster risks with UN Women support (6.1.d) (HA/DRR)",2025,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1D,"Number of ASEAN Committee on Disaster Management Working Groups integrating activities pertaining to gender, protection, and inclusion in their work  (HA/DRR)",2021,3,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1D,"Number of ASEAN Committee on Disaster Management Working Groups integrating activities pertaining to gender, protection, and inclusion in their work  (HA/DRR)",2023,3,3
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1D,"Number of ASEAN Committee on Disaster Management Working Groups integrating activities pertaining to gender, protection, and inclusion in their work  (HA/DRR)",2024,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,APA_D_1.1D,"Number of ASEAN Committee on Disaster Management Working Groups integrating activities pertaining to gender, protection, and inclusion in their work  (HA/DRR)",2025,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,0,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,1,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,2,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,0,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,4,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,0
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,0,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,4,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,0
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,0,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,TRUE
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,18,N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,17,TRUE
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,19,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,22,-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2021,"Women regional average: 53.3%; Men regional average 49.4% ",N/A
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,"Women regional average 52.3%; men regional average 48.4%",n/a
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,"Women regional average 51.3%; men regional average 47.4%",-
XM-DAC-41146-APA_D_1.1,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,"Women regional average 50.3%; men regional average 46.4%",-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1A,"Number of Country Offices benefiting from the RO support in the areas of implementation of political leadership and governance",2016,5,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1A,"Number of Country Offices benefiting from the RO support in the areas of implementation of political leadership and governance",2023,250,426
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1A,"Number of Country Offices benefiting from the RO support in the areas of implementation of political leadership and governance",2024,120,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1A,"Number of Country Offices benefiting from the RO support in the areas of implementation of political leadership and governance",2025,120,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1B,"Number of training beneficiaries who report increased capacities to integrate gender equality and women’s empowerment through the trainings (COE)",2022,273,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1B,"Number of training beneficiaries who report increased capacities to integrate gender equality and women’s empowerment through the trainings (COE)",2023,211,426
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1B,"Number of training beneficiaries who report increased capacities to integrate gender equality and women’s empowerment through the trainings (COE)",2024,102,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1B,"Number of training beneficiaries who report increased capacities to integrate gender equality and women’s empowerment through the trainings (COE)",2025,102,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1F,"Number of dialogues, platforms, initiatives and partnership frameworks created with support from the Centre to advance gender equality and the empowerment of women  (COE)",2022,1,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1F,"Number of dialogues, platforms, initiatives and partnership frameworks created with support from the Centre to advance gender equality and the empowerment of women  (COE)",2023,2,15
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1F,"Number of dialogues, platforms, initiatives and partnership frameworks created with support from the Centre to advance gender equality and the empowerment of women  (COE)",2024,1,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",APA_D_1.1.1F,"Number of dialogues, platforms, initiatives and partnership frameworks created with support from the Centre to advance gender equality and the empowerment of women  (COE)",2025,1,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,0,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,3,0
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,4,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,6,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,0,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,1,0
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,3,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,3,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,4,0
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,5,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,6,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,12,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,4
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,2,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,2,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,0,N/A
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,6,0
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,9,-
,,APA_D_1.1.1,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,13,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2A,"# of country envelopes which includes GEWE commitments that UN Women pushes",2018,0,N/A
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2A,"# of country envelopes which includes GEWE commitments that UN Women pushes",2023,-,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2A,"# of country envelopes which includes GEWE commitments that UN Women pushes",2024,-,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2A,"# of country envelopes which includes GEWE commitments that UN Women pushes",2025,-,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2B,"# of regional and country networks of HIV key affected women and girls engaging in the regional and national HIV response with UN Women's support",2018,0,N/A
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2B,"# of regional and country networks of HIV key affected women and girls engaging in the regional and national HIV response with UN Women's support",2023,-,-
