"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-COL_D_1.1,,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)",,"532,219.00","1,155,034.73",0.00,"783,310.20",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Alcaldía Mayor de Bogata, Colombia,Alcaldía Municipal de Pasto, Colombia,Canada,Government of Nariño, Colombia (Gobernación de Nariño),Multi-Partner Trust Fund Office,Norway,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-COL_D_1.1,COL_D_1.1.1,,"Support for the set-up and implementation of strategies and initiatives for the economic and social reincorporation of women, with an emphasis on productive projects, employment opportunities, solidarity economies, care economy, prevention of gender-based violence; and comprehensive care in sexual and reproductive health, as well as care for children, adolescents, and youth (UNSDCF Output 1.1.4)","532,219.00","1,155,034.73",0.00,"783,310.20",,,,,,,
Outcome,XM-DAC-41146-COL_D_1.2,,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)",,"2,382,151.00","1,719,927.28","662,223.72","1,010,721.92",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,Norway,Republic of Korea (the),Sweden,UN Environment Programme Unit,United States of America",
Output,XM-DAC-41146-COL_D_1.2,COL_D_1.2.1,,"Support in the set-up, implementation, strengthening and commercialisation of comprehensive productive projects, including innovative financing modalities for income-generation and food security in a sustainable way, as well as initiatives for women’s economic empowerment, environmental initiatives, and initiatives with an ethnic focus. (UNSDCF Output 1.2.2)","1,333,670.00","344,435.00","989,235.00","222,211.85",,,,,,,
Output,XM-DAC-41146-COL_D_1.2,COL_D_1.2.2,,"PDET initiatives that promote women’s economic empowerment, gender equality relations, the leadership and participation of women and girls in their ethnic, age and sexual diversity. (UNSDCF Output 1.2.4)","1,048,481.00","1,375,492.28",0.00,"788,510.07",,,,,,,
Outcome,XM-DAC-41146-COL_D_1.3,,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)",,"3,602,496.00","4,239,231.95",0.00,"2,665,647.09",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Canada,Germany,Multi-Partner Trust Fund Office,Norway,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,Sweden,Switzerland,UN Women",
Output,XM-DAC-41146-COL_D_1.3,COL_D_1.3.1,,"Information, tools and technical assistance provision for periodic characterizations that allow risk assessment with a gender perspective and facilitate the definition and implementation of prevention and collective protection measures for the prioritized population. (UNSDCF OUTPUT 3.5.1.)","1,474,316.00","2,721,862.52",0.00,"1,775,660.16",,,,,,,
Output,XM-DAC-41146-COL_D_1.3,COL_D_1.3.2,,"Technical assistance on issues related to migration; humanitarian response; shelter; participation and representation of victims and the defence of those concerned; transparency and environmental crimes. (UNSDCF OUTPUT 3.5.5)","2,128,180.00","1,517,369.43","610,810.57","889,986.93",,,,,,,
Outcome,XM-DAC-41146-COL_D_2.1,,"Women and girls in Venezuela's migrant population, returned Colombian population and host communities receive humanitarian care in an integrated, differential, coordinated and quality manner; enjoy enabling environments; access quality and differentiated services; and access the labour market and entrepreneurship opportunities expeditiously and massively; in the framework of the combined action of state institutions, relevant non-governmental actors and other actors, with UN Women's contribution to the efforts of the National Government and in coordination with the UN Country Team (UNSDCF 2.1, 2.2, 2.3, 2.4)",,"1,951,115.00","2,145,090.99",0.00,"1,538,150.05",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Financing for gender equality,Positive social norms,Access to services, goods and resources","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Norway,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-COL_D_2.1,COL_D_2.1.1,,"Relevant institutions and non-governmental actors implement timely and quality referral pathways and strategies for prioritized populations. (UNSDCF Output 2.1.1)","1,055,691.00","1,095,447.03",0.00,"677,208.32",,,,,,,
Output,XM-DAC-41146-COL_D_2.1,COL_D_2.1.2,,"Strategies to boost local economies that create job opportunities for women and girls in prioritized areas. (UNSDCF Output 2.3.1)","452,212.00","898,757.62",0.00,"697,507.64",,,,,,,
Output,XM-DAC-41146-COL_D_2.1,COL_D_2.1.3,,"Relevant institutions and non-governmental actors have anti-xenophobia and social integration pedagogical and communication strategies for migrant populations and host communities to be developed and implemented in the areas prioritized by the national government. (UNSDCF Output 2.4.3)","443,212.00","150,886.34","292,325.66","163,434.09",,,,,,,
Outcome,XM-DAC-41146-COL_D_3.1,,"The national government and local entities strengthen their capacities to accelerate the 2030 Agenda and the SDGs with the support of the UN Women, strengthening the production, analysis and use of gender statistics (UNSDCF 3.1)",,"504,598.00","340,967.20","163,630.80","281,959.88",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Colombia,Multi-Partner Trust Fund Office,Norway,Sweden,UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-COL_D_3.1,COL_D_3.1.1,,"Technical assistance for closing information gaps, developing gender statistics and territorialization for the measurement and implementation of the 2030 Agenda and the SDGs.","504,598.00","340,967.20","163,630.80","281,959.88",,,,,,,
Outcome,XM-DAC-41146-COL_D_3.2,,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)",,"2,515,337.00","1,881,517.57","633,819.43","1,285,321.87",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Alcaldía Mayor de Bogata, Colombia,Alcaldía Municipal de Pasto, Colombia,Alcaldia Villavicencio, Colombia,Austria,Canada,Colombia,Government of Nariño, Colombia (Gobernación de Nariño),Multi-Partner Trust Fund Office,Republic of Korea (the),Spain,Sweden,UN AIDS,UN Women,United States of America",
Output,XM-DAC-41146-COL_D_3.2,COL_D_3.2.1,,"Category 5 and 6 municipalities have capacities to implement institutional mechanisms,  and gender equality policies and budgets through technical assistance, documentation and transfer of knowledge and good practices, using the Col-Col methodology. (UNSDCF Output 3.2.1)","1,472,650.00","1,208,565.93","264,084.07","797,863.69",,,,,,,
Output,XM-DAC-41146-COL_D_3.2,COL_D_3.2.2,,"Technical support for the implementation of the national and territorial gender equality budget tracker, and institutional strengthening for the design and implementation of policies, plans, programmes and projects that promote gender equality and women's political participation (UNSDCF Output 3.2.2)","567,494.00","396,715.12","170,778.88","228,726.56",,,,,,,
Output,XM-DAC-41146-COL_D_3.2,COL_D_3.2.3,,"Technical support for the economic empowerment of women and girls and the design and implementation of a public policy (and local systems) for care that contributes to improving the well-being of people who receive and provide care. (UNSDCF Output 3.2.3)","336,670.00","100,830.93","235,839.07","145,604.77",,,,,,,
Output,XM-DAC-41146-COL_D_3.2,COL_D_3.2.4,,"Technical assistance to strengthen municipalities and safe spaces and routes to prevent and respond to gender-based violence including essential quality services, access to justice, campaigns and data to monitor progress, also in the context of emergencies, such as the COVID-19 pandemic. (UN Women specific output)","138,523.00","175,405.59",0.00,"113,126.85",,,,,,,
