OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,33,N/A
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,33
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,50,-
,,COL_O_4.1,"Strengthened capacity and accountability of UN-Women staff for delivering results in Gender Equality and Women’s empowerment",COL_O_4.1A,"Indicator OEEF 4.1. Percentage of action plan to improve internal processes developed and implemented",2016,0%,N/A
,,COL_O_4.1,"Strengthened capacity and accountability of UN-Women staff for delivering results in Gender Equality and Women’s empowerment",COL_O_4.1A,"Indicator OEEF 4.1. Percentage of action plan to improve internal processes developed and implemented",2022,YES,True
,,COL_O_4.1,"Strengthened capacity and accountability of UN-Women staff for delivering results in Gender Equality and Women’s empowerment",COL_O_4.1A,"Indicator OEEF 4.1. Percentage of action plan to improve internal processes developed and implemented",2023,YES,-
,,COL_O_4.1,"Strengthened capacity and accountability of UN-Women staff for delivering results in Gender Equality and Women’s empowerment",COL_O_4.1A,"Indicator OEEF 4.1. Percentage of action plan to improve internal processes developed and implemented",2024,-,-
