"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-COL_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiducia",,"115,084.00","27,000.00","88,084.00",0.00,Organizational,"Gender Equality","Principled performance",,"Support functions,UN system coordination (discontinued)","Canada,UN Women,United States of America",
Output,XM-DAC-41146-COL_O_1,COL_O_1.1,,"Strengthened capacity and efficiency at country level including risk management and management of financial and other resources","115,084.00","27,000.00","88,084.00",0.00,,,,,,,
Outcome,XM-DAC-41146-COL_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"292,952.00","274,497.00","18,455.00","59,429.22",Organizational,"Good Health & Well-Being,Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Comprehensive and disaggregated data (discontinued),Support functions","Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-COL_O_2,COL_O_2.1,,"Coordinated and promoted resource mobilization, partnerships and accountability for the implementation of gender equality commitments across partners and stakeholders","292,952.00","274,497.00","18,455.00","59,429.22",,,,,,,
Outcome,XM-DAC-41146-COL_O_3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"706,129.00","912,252.33",0.00,"600,484.08",Organizational,"Gender Equality","Business transformation,Empowered people",,"Integrated policy advice and thought leadership,Support functions","Norway,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-COL_O_3,COL_O_3.1,,"Organization business model enhanced, with a focus on innovation, robust capacity, efficiency and effectiveness","706,129.00","912,252.33",0.00,"600,484.08",,,,,,,
Outcome,XM-DAC-41146-COL_O_4,,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,"282,428.00","17,191.00","265,237.00","15,169.30",Organizational,"Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Support functions","Sweden,UN Women,United States of America",
Output,XM-DAC-41146-COL_O_4,COL_O_4.1,,"Strengthened capacity and accountability of UN-Women staff for delivering results in Gender Equality and Women’s empowerment","282,428.00","17,191.00","265,237.00","15,169.30",,,,,,,
Outcome,XM-DAC-41146-COL_O_5,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services",,"128,944.00","90,000.00","38,944.00","12,863.66",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Products, services and processes",,"Support functions","UN Women",
Output,XM-DAC-41146-COL_O_5,COL_O_5.1,,"Institutionalized a strong culture of results-based management, reporting, knowledge management, monitoring and evaluation","128,944.00","90,000.00","38,944.00","12,863.66",,,,,,,
