,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","1,362,300.00",0.00,"1,362,300.00","30,482.00"
Caribbean,XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)","2,174,821.00",0.00,"2,174,821.00","282,278.35"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","150,000.00",0.00,"150,000.00","972,146.00"
"El Salvador",XM-DAC-41146-SLV_D_3.3,"Outcome 3.3. of the SN aligned to Outcome 2 of the UNSDCF: By 2026, all people, especially those in situations of greater vulnerability, due to gender inequalities, increase their participation and inclusion in the political, social, and economic spheres and more fully exercise their right to a life free from violence and discrimination.","10,000.00",0.00,"10,000.00","640,259.58"
Honduras,XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.","463,499.00",0.00,"463,499.00","723,575.97"
Liberia,XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.","2,284,846.00",0.00,"2,284,846.00","1,156,116.26"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","423,500.00",0.00,"423,500.00","140,192.55"
Malawi,XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",0.00,0.00,0.00,"1,855,384.40"
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","510,000.00",0.00,"510,000.00","404,120.97"
Mali,XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.","8,200,000.00",0.00,"8,200,000.00","103,941.40"
Mexico,XM-DAC-41146-MEX_D_3.1,"By 2025, the Mexican State effectively implements regulatory frameworks, public policies and quality mechanisms that prevent and sanction all forms and manifestations of violence, particularly against women, girls and adolescents, to while guaranteeing access to quality services for proper care and protection for victims.","1,714,800.00",0.00,"1,714,800.00","654,953.03"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","1,775,947.00",0.00,"1,775,947.00","1,411,434.90"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,233,064.00",0.00,"4,233,064.00","39,276.07"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","4,332,842.00",0.00,"4,332,842.00","234,200.00"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","366,700.00",0.00,"366,700.00","1,434,219.40"
