,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","3,636,309.00",0.00,"3,636,309.00","368,637.05"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","1,200,000.00",0.00,"1,200,000.00","27,777.78"
Georgia,XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)","2,000,000.00",0.00,"2,000,000.00","1,467,935.45"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","1,430,000.00",0.00,"1,430,000.00","150,282.16"
Mexico,XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.","405,426.00",0.00,"405,426.00","24,050.93"
"North Macedonia",XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)","938,482.00",0.00,"938,482.00","489,657.00"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,500,000.00",0.00,"1,500,000.00","75,000.00"
Rwanda,XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased","1,500,000.00",0.00,"1,500,000.00",0.00
Rwanda,XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",0.00,0.00,0.00,"154,670.34"
Rwanda,XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",0.00,0.00,0.00,"20,886.43"
Tunisia,XM-DAC-41146-TUN_D_7.1,"In 2025, institutions, conducting effective and risk-sensitive public policies in partnership with economic and social actors, put the country's resources at the service of inclusive, sustainable, resilient socio-economic development that generates decent jobs, particularly for the most vulnerable. (UNSDCF Effect 1)","798,410.00",0.00,"798,410.00","76,072.04"
