,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","2,219,535.00",0.00,"2,219,535.00","881,150.00"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","3,636,309.00",0.00,"3,636,309.00","286,253.50"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","1,362,300.00",0.00,"1,362,300.00","680,654.71"
Caribbean,XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)","1,754,500.00",0.00,"1,754,500.00","1,800.00"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","1,625,000.00",0.00,"1,625,000.00","148,805.20"
"El Salvador",XM-DAC-41146-SLV_D_2.4,"Outcome 2.4. of the SN aligned to Outcome 2 and 4 of the UNSDCF: By 2026, people, particularly those in vulnerable situations, have greater opportunities to access decent, productive work and sustainable livelihoods, in an environment of inclusive economic transformation, innovative and sustainable.","492,833.00",0.00,"492,833.00","28,899.74"
"El Salvador",XM-DAC-41146-SLV_D_4.1,"Outcome 4.1. from SN aligned with UNSDCF Outcome 7: By 2026, people live in a more peaceful and secure environment, in which they are better protected against organized crime and violence in its various manifestations; They have greater access to a fair and effective justice system, and reparation for victims and social reintegration of people in conflict with the Law are guaranteed.","990,020.00",0.00,"990,020.00","2,433.97"
Indonesia,XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels","2,400,237.00",0.00,"2,400,237.00","1,077,850.97"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","2,148,270.00",0.00,"2,148,270.00","142,389.37"
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,573,032.00",0.00,"3,573,032.00","364,502.09"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","577,193.00",0.00,"577,193.00",41.96
Rwanda,XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society","675,000.00",0.00,"675,000.00","68,135.88"
Rwanda,XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels","1,590,000.00",0.00,"1,590,000.00","9,564.22"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,500,000.00",0.00,"1,500,000.00","284,842.53"
Rwanda,XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased","1,500,000.00",0.00,"1,500,000.00","402,867.07"
Senegal,XM-DAC-41146-SEN_D_2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources",0.00,0.00,0.00,"691,255.60"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)","60,000.00",0.00,"60,000.00","89,070.70"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","1,588,764.00",0.00,"1,588,764.00","149,312.60"
