OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2022,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-CHL_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2017,0,N/A
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2018,-,4
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2019,1,5
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2020,2,5
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2021,3,4
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2022,2,2
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1A,"Number of UN joint programmes on GEWE developed with UNW support",2023,6,-
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1B,"Number of interagency groups in which UN Women participates in the framework of UNDAF 2019-2022",2018,0,N/A
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1B,"Number of interagency groups in which UN Women participates in the framework of UNDAF 2019-2022",2019,2,4
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1B,"Number of interagency groups in which UN Women participates in the framework of UNDAF 2019-2022",2020,3,6
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1B,"Number of interagency groups in which UN Women participates in the framework of UNDAF 2019-2022",2021,4,8
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1B,"Number of interagency groups in which UN Women participates in the framework of UNDAF 2019-2022",2022,4,7
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1B,"Number of interagency groups in which UN Women participates in the framework of UNDAF 2019-2022",2023,10,-
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1C,"Number of interagency initiatives in which UN Women participates, thematically, economically and operationally, within the framework of UNDAF 2019-2022",2018,0,N/A
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1C,"Number of interagency initiatives in which UN Women participates, thematically, economically and operationally, within the framework of UNDAF 2019-2022",2019,3,10
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1C,"Number of interagency initiatives in which UN Women participates, thematically, economically and operationally, within the framework of UNDAF 2019-2022",2020,4,6
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1C,"Number of interagency initiatives in which UN Women participates, thematically, economically and operationally, within the framework of UNDAF 2019-2022",2021,4,8
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1C,"Number of interagency initiatives in which UN Women participates, thematically, economically and operationally, within the framework of UNDAF 2019-2022",2022,4,5
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1C,"Number of interagency initiatives in which UN Women participates, thematically, economically and operationally, within the framework of UNDAF 2019-2022",2023,10,-
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1D,"Number of actions related to the implementation of UNCT SAWAP",2020,0,N/A
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1D,"Number of actions related to the implementation of UNCT SAWAP",2020,2,1
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1D,"Number of actions related to the implementation of UNCT SAWAP",2021,-,2
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1D,"Number of actions related to the implementation of UNCT SAWAP",2022,-,0
,,CHL_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",CHL_O_1.1D,"Number of actions related to the implementation of UNCT SAWAP",2023,10,-
