OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2019,1500,1500
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2020,1500,6700
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2021,1500,942
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2022,1500,5000
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2023,2000,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2019,1000,0
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2020,1000,1600
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2021,1000,240
