"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHL_D_2.1,,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,"868,970.00","844,109.76","24,860.24","718,858.86",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,MPTF-UN COVID-19 Response,Teck Resources Ltd.",
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.1,,"Networking platforms support expanded opportunities for women led businesses","36,970.00",0.00,"36,970.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.7,,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project","245,000.00","136,212.14","108,787.86","99,320.95",,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.8,,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience","305,000.00","279,871.15","25,128.85","298,452.23",,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.9,,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment","170,000.00","250,000.00",0.00,"148,559.81",,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.10,,"An integrated platform adjusted aiming at the employability of women, connecting demand and offer","50,000.00","128,857.47",0.00,"135,926.91",,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.11,,"Network of public and private partners established to promote sustainable employment plans for women, particularly  young women at the national and local level.",0.00,"17,491.00",0.00,"6,907.63",,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.12,,"Pilot for training in technological, labor and women's rights and entrepreneurship to enhance women, particularly young women's,  insertion in the labor market.","2,000.00","31,678.00",0.00,"29,691.33",,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.13,,"Articulation strategy of existing public and private care services to enable women, particularly young women's participation in labor market as well as in entrepreneur initiatives","35,000.00",0.00,"35,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.14,,"Icreased awareness developed to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community.","25,000.00",0.00,"25,000.00",0.00,,,,,,,
