OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,CHL_D_6.1J,"Number of actions / interventions that address the recommendations of the CEDAW report, including actions to promote leadership and eliminate violence against women, in Chile with the support of UN Women",2018,0,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,CHL_D_6.1J,"Number of actions / interventions that address the recommendations of the CEDAW report, including actions to promote leadership and eliminate violence against women, in Chile with the support of UN Women",2019,4,7
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,CHL_D_6.1J,"Number of actions / interventions that address the recommendations of the CEDAW report, including actions to promote leadership and eliminate violence against women, in Chile with the support of UN Women",2020,5,10
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,CHL_D_6.1J,"Number of actions / interventions that address the recommendations of the CEDAW report, including actions to promote leadership and eliminate violence against women, in Chile with the support of UN Women",2021,6,7
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,CHL_D_6.1J,"Number of actions / interventions that address the recommendations of the CEDAW report, including actions to promote leadership and eliminate violence against women, in Chile with the support of UN Women",2022,7,10
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,CHL_D_6.1J,"Number of actions / interventions that address the recommendations of the CEDAW report, including actions to promote leadership and eliminate violence against women, in Chile with the support of UN Women",2023,9,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,3,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,7
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2010,5,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2010,100,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2018,0,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2019,2,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2020,3,6
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2021,4,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2022,5,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2023,6,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2018,0,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2019,4,6
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2020,4,6
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2021,6,6
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2022,6,8
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2023,8,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2018,0,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2019,2,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2020,3,4
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2021,4,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2022,5,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2023,6,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2018,2,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2019,4,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2020,2,8
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2021,5,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2022,5,2
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2023,7,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2018,1,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2019,2,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2020,3,0
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2021,3,4
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2022,4,4
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2023,6,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2018,30,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2019,50,100
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2020,80,150
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2021,90,90
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2022,90,90
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2023,95,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2018,9,N/A
