OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,CHL_D_5.2A,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",2019,No,N/A
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,CHL_D_5.2A,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",2019,50%,20
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,CHL_D_5.2A,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",2020,70,75
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,CHL_D_5.2A,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",2021,100,100
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,CHL_D_5.2A,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",2022,yes,True
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,CHL_D_5.2A,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",2023,Yes,-
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2010,0,N/A
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,SP_D_5.1A,"Not for Country Reporting",,-,N/A
XM-DAC-41146-CHL_D_5.2,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,,SP_D_5.1A,"Not for Country Reporting",2019,-,-
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",CHL_D_5.2.1A,"Number of Knowledge products developed and shared",2018,0,N/A
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",CHL_D_5.2.1A,"Number of Knowledge products developed and shared",2019,-,3
