"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-UGA_D_1.1,,"Inclusive and Accountable Governance and Women’s Access to Justice",,"2,518,210.00","2,647,792.89",0.00,"352,400.91",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Intergovernmental Normative Support,Support functions","Australia NC,Austria,European Commission - Spotlight,Multi-Partner Trust Fund Office,Norway,Sweden,UN AIDS,UN Development Programme (UNDP),UN Population Fund (UNFPA)",
Output,XM-DAC-41146-UGA_D_1.1,UGA_D_1.1.1,,"Institutions and systems at national and sub-national levels are effective and accountable in line with national, regional and international obligations and commitments.","469,824.00","1,782,325.89",0.00,"198,267.12",,,,,,,
Output,XM-DAC-41146-UGA_D_1.1,UGA_D_1.1.2,,"Strengthened capacity of people especially marginalized and vulnerable groups to participate and benefit from governance and development at all levels.","2,048,386.00","865,467.00","1,182,919.00","154,133.79",,,,,,,
Outcome,XM-DAC-41146-UGA_D_1.2,,"Women’s Rights, Gender Responsive Peace, and security",,"2,164,032.00","1,608,854.68","555,177.32","936,678.80",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Austria,European Commission - Spotlight,Multi-Partner Trust Fund Office,Norway,Sweden,UN AIDS,UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-UGA_D_1.2,UGA_D_1.2.1,,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.","2,164,032.00","1,608,854.68","555,177.32","936,678.80",,,,,,,
Outcome,XM-DAC-41146-UGA_D_2.1,,"Women have increased productivity, income and access to resources",,"702,197.00","426,619.80","275,577.20","229,205.25",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","Austria,European Commission - Spotlight,Japan,Multi-Partner Trust Fund Office,Norway,Sweden,UN AIDS,UN Development Programme (UNDP),UN Population Fund (UNFPA)",
Output,XM-DAC-41146-UGA_D_2.1,UGA_D_2.1.1,,"Strengthened capacity of institutions and people, especially the vulnerable and marginalized, to promote the delivery and adoption of integrated, innovative, equitable and inclusive strategies for improved productivity, value chain enhancement and market access","210,197.00","403,322.80",0.00,"227,818.57",,,,,,,
Output,XM-DAC-41146-UGA_D_2.1,UGA_D_2.1.2,,"People, especially women and youth, have improved access to and utilize innovative practices, technology, finances, natural and productive resources for decent employment and livelihoods","430,000.00",0.00,"430,000.00",0.00,,,,,,,
Output,XM-DAC-41146-UGA_D_2.1,UGA_D_2.1.3,,"Strengthened capacity of public and private sector organizations to increase investments in productive sectors and develop and implement responsive policies and regulations","62,000.00","23,297.00","38,703.00","1,386.68",,,,,,,
Outcome,XM-DAC-41146-UGA_D_2.2,,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,"1,534,320.00","414,908.06","1,119,411.94","71,057.78",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","European Commission - Spotlight,Japan,Multi-Partner Trust Fund Office,Norway,Republic of Korea (the),Sweden,The Standard Bank of South Africa Limited,UN AIDS,UN Population Fund (UNFPA)",
Output,XM-DAC-41146-UGA_D_2.2,UGA_D_2.2.1,,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks","560,712.00","68,438.92","492,273.08","36,264.88",,,,,,,
Output,XM-DAC-41146-UGA_D_2.2,UGA_D_2.2.2,,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks","833,608.00","346,469.14","487,138.86","34,792.90",,,,,,,
Output,XM-DAC-41146-UGA_D_2.2,UGA_D_2.2.3,,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services","140,000.00",0.00,"140,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UGA_D_3.1,,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,"4,967,358.00","4,189,719.40","777,638.60","1,954,223.97",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Austria,European Commission - Spotlight,Japan,Japan NC,Multi-Partner Trust Fund Office,Norway,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden,UN Population Fund (UNFPA)",
Output,XM-DAC-41146-UGA_D_3.1,UGA_D_3.1.1,,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.","76,257.00","544,828.75",0.00,"135,232.62",,,,,,,
Output,XM-DAC-41146-UGA_D_3.1,UGA_D_3.1.2,,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.","1,244,504.00","1,355,932.35",0.00,"613,603.30",,,,,,,
Output,XM-DAC-41146-UGA_D_3.1,UGA_D_3.1.3,,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress","3,646,597.00","2,288,958.30","1,357,638.70","1,205,388.05",,,,,,,
