OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,UGA_D_2.2A,"Proportion of population with access to electricity and alternative/modern cooking energy disaggregated by sex and rural/urban",2022,0,N/A
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,UGA_D_2.2A,"Proportion of population with access to electricity and alternative/modern cooking energy disaggregated by sex and rural/urban",2022,-,48.4
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,UGA_D_2.2A,"Proportion of population with access to electricity and alternative/modern cooking energy disaggregated by sex and rural/urban",2023,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,UGA_D_2.2A,"Proportion of population with access to electricity and alternative/modern cooking energy disaggregated by sex and rural/urban",2024,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,UGA_D_2.2A,"Proportion of population with access to electricity and alternative/modern cooking energy disaggregated by sex and rural/urban",2025,15,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2024,-,-
XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2025,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1A,"No of target community leaders sensitized on the rights of women to own or co-own land and property",2015,150,N/A
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1A,"No of target community leaders sensitized on the rights of women to own or co-own land and property",2023,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1A,"No of target community leaders sensitized on the rights of women to own or co-own land and property",2024,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1A,"No of target community leaders sensitized on the rights of women to own or co-own land and property",2025,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1B,"No. of women farmers supported to enhance capacity in CSA time saving assets, tools and technologies",2018,0,N/A
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1B,"No. of women farmers supported to enhance capacity in CSA time saving assets, tools and technologies",2023,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1B,"No. of women farmers supported to enhance capacity in CSA time saving assets, tools and technologies",2024,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.1B,"No. of women farmers supported to enhance capacity in CSA time saving assets, tools and technologies",2025,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,UGA_D_2.2.1,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2A,"No of target districts that are supported to adopt women’s rights in statutory and customary frameworks",2015,0,N/A
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2A,"No of target districts that are supported to adopt women’s rights in statutory and customary frameworks",2022,-,70
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2A,"No of target districts that are supported to adopt women’s rights in statutory and customary frameworks",2023,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2A,"No of target districts that are supported to adopt women’s rights in statutory and customary frameworks",2024,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2A,"No of target districts that are supported to adopt women’s rights in statutory and customary frameworks",2025,40,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2B,"No. of community leaders sensitized on the rights of women to own land (dis-aggregate by category)",2015,150,N/A
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2B,"No. of community leaders sensitized on the rights of women to own land (dis-aggregate by category)",2023,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2B,"No. of community leaders sensitized on the rights of women to own land (dis-aggregate by category)",2024,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",UGA_D_2.2.2B,"No. of community leaders sensitized on the rights of women to own land (dis-aggregate by category)",2025,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,27265
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,UGA_D_2.2.2,"Enhanced capacity of institutions and communities to mitigate and adapt to climate change and disaster risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3A,"No of district land registry officials trained on GEWE",2015,0,N/A
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3A,"No of district land registry officials trained on GEWE",2022,-,1
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3A,"No of district land registry officials trained on GEWE",2023,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3A,"No of district land registry officials trained on GEWE",2024,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3A,"No of district land registry officials trained on GEWE",2025,20,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3B,"Number of rural women supported to gain access, use of clean energy for cooking with support by UN-Women",2022,0,N/A
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3B,"Number of rural women supported to gain access, use of clean energy for cooking with support by UN-Women",2022,5000,0
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3B,"Number of rural women supported to gain access, use of clean energy for cooking with support by UN-Women",2023,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3B,"Number of rural women supported to gain access, use of clean energy for cooking with support by UN-Women",2024,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3B,"Number of rural women supported to gain access, use of clean energy for cooking with support by UN-Women",2025,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3C,"Number of households and enterprises with access to modern, renewable, and affordable sources of energy/energy services",2022,0,N/A
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3C,"Number of households and enterprises with access to modern, renewable, and affordable sources of energy/energy services",2022,-,0
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3C,"Number of households and enterprises with access to modern, renewable, and affordable sources of energy/energy services",2023,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3C,"Number of households and enterprises with access to modern, renewable, and affordable sources of energy/energy services",2024,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",UGA_D_2.2.3C,"Number of households and enterprises with access to modern, renewable, and affordable sources of energy/energy services",2025,5000,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,27265
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,UGA_D_2.2.3,"Increased and equitable access to and use of modern, renewable, and affordable energy sources and services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
