OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1A,"Percentage of the population who perceive a decrease in socio-cultural tensions in the last 12 months (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.1)",2020,88,N/A
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1A,"Percentage of the population who perceive a decrease in socio-cultural tensions in the last 12 months (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.1)",2023,-,88
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1A,"Percentage of the population who perceive a decrease in socio-cultural tensions in the last 12 months (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.1)",2024,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1A,"Percentage of the population who perceive a decrease in socio-cultural tensions in the last 12 months (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.1)",2025,35,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1A,"Percentage of the population who perceive a decrease in socio-cultural tensions in the last 12 months (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.1)",2026,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1A,"Percentage of the population who perceive a decrease in socio-cultural tensions in the last 12 months (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.1)",2027,95,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1B,"Percentage of population indicating that CAR lives in Peace (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.2)",2020,16,N/A
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1B,"Percentage of population indicating that CAR lives in Peace (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.2)",2023,1,16
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1B,"Percentage of population indicating that CAR lives in Peace (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.2)",2024,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1B,"Percentage of population indicating that CAR lives in Peace (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.2)",2025,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1B,"Percentage of population indicating that CAR lives in Peace (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.2)",2026,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,CAF_D_1.1B,"Percentage of population indicating that CAR lives in Peace (UNSDCF, Priority Peace  , Outcome 1, Indicator 1.2)",2027,30,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2027,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,TRUE
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
