OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2027,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,FALSE
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2026,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2027,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,1
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2026,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2027,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,0
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2026,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2027,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,0
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,-,-
XM-DAC-41146-CAF_D_2.1,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2017,0,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1A,"% of groups benefiting from local financial services",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1B,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2019,No,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1B,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1B,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1B,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1B,"Existence of the legal framework guaranteeing women's access to land and tenure security.",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2019,0,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1C,"# of national actors mobilized to promote an environment protecting the rights of women and girls related to land",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2022,4322,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2023,20000,3000
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2024,25000,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1E,"Number of people disaggregated by sex, age, and disability who have access to basic social service thanks to the support for civil registration(CO Indicator)",2027,40000,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2021,1850000,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2023,-,5016
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",CAF_D_2.1.1G,"Number of people desagragate by sexe and age reached by civic education campaigns to  prevent violence against women during elections( CO Inidcator )",2027,2500000,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,0
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,3810
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,637,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,750,810
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,1200,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2027,4000,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2A,"% of female agri-food processors progressing towards thee value chain",2017,0,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2A,"% of female agri-food processors progressing towards thee value chain",2023,-,1
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2A,"% of female agri-food processors progressing towards thee value chain",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2A,"% of female agri-food processors progressing towards thee value chain",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2A,"% of female agri-food processors progressing towards thee value chain",2026,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2A,"% of female agri-food processors progressing towards thee value chain",2027,1,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2B,"Number of women involved in marketing supported by the program",2017,0,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2B,"Number of women involved in marketing supported by the program",2023,-,0
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2B,"Number of women involved in marketing supported by the program",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2B,"Number of women involved in marketing supported by the program",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2B,"Number of women involved in marketing supported by the program",2026,-,-
