OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,5
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,8,N/A
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,10
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,10,-
