OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,UGA_D_2.1A,"Unemployment rate disaggregated by age and sex and persons with disabilities",2022,0,N/A
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,UGA_D_2.1A,"Unemployment rate disaggregated by age and sex and persons with disabilities",2022,-,5.3
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,UGA_D_2.1A,"Unemployment rate disaggregated by age and sex and persons with disabilities",2023,-,12
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,UGA_D_2.1A,"Unemployment rate disaggregated by age and sex and persons with disabilities",2024,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,UGA_D_2.1A,"Unemployment rate disaggregated by age and sex and persons with disabilities",2025,10,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
