OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,87.5,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,99%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,87.70%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,99%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,70%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,75%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,80%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,85%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,91%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,80%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,80%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,82%,-
