OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,No,N/A
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,FALSE
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2026,Yes,-
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2027,Yes,-
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,48,N/A
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,12,3
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,14,-
XM-DAC-41146-BOL_D_1.1,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,13,-
