"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PAL_D_2.1,,"National policies promote decent work and economic opportunities for women in Palestine",,"640,703.00","465,206.65","175,496.35","376,969.66",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Italy,MPTF-UN COVID-19 Response,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.1,,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women","48,278.00","31,021.28","17,256.72","20,395.35",,,,,,,
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.2,,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards","50,778.00","117,473.28",0.00,"74,715.21",,,,,,,
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.3,,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.","414,091.00","244,817.38","169,273.62","221,695.12",,,,,,,
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.4,,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact","127,556.00","71,894.71","55,661.29","60,163.98",,,,,,,
Outcome,XM-DAC-41146-PAL_D_2.2,,"More women own, launch and/or better manage small and medium and large enterprises",,"421,411.00","156,655.83","264,755.17","147,349.10",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Italy,MPTF-UN COVID-19 Response,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-PAL_D_2.2,PAL_D_2.2.1,,"More women have access to improved and targeted training, skills development opportunities, and financial support related to managing small and medium and large enterprises","140,411.00",0.00,"140,411.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_2.2,PAL_D_2.2.2,,"National stakeholders, including government institutions and corporate, develop and/or reform policies in favor of women entrepreneurs","281,000.00","156,655.83","124,344.17","147,349.10",,,,,,,
Outcome,XM-DAC-41146-PAL_D_3.3,,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,"3,945,372.00","4,369,731.58",0.00,"3,864,814.22",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Iceland,Italy,Multi-Partner Trust Fund Office,Spain,Sweden,Switzerland,UN AIDS,UN Development Programme (UNDP),UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-PAL_D_3.3,PAL_D_3.3.1,,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality","553,093.00","660,561.78",0.00,"529,315.38",,,,,,,
Output,XM-DAC-41146-PAL_D_3.3,PAL_D_3.3.2,,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards","1,081,735.00","1,510,639.62",0.00,"1,178,051.06",,,,,,,
Output,XM-DAC-41146-PAL_D_3.3,PAL_D_3.3.3,,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments","20,000.00","20,000.00",0.00,"39,366.72",,,,,,,
Output,XM-DAC-41146-PAL_D_3.3,PAL_D_3.3.4,,"Availability and accessibility of quality services to women survivors and victims of violence strengthened","2,290,544.00","2,178,530.18","112,013.82","2,118,081.06",,,,,,,
Outcome,XM-DAC-41146-PAL_D_4.1,,"More women play a greater role and are better served by humanitarian response and recovery efforts",,"1,366,696.00","1,209,924.71","156,771.29","1,127,765.03",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,UN system coordination (discontinued)","Germany,Iceland,Japan,Office for the Coordination of Humanitarian Affairs (UNOCHA)",
