OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2021,"2 policy papers on teh Labour Law Reform from a Gender Perspective were drafted",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2018,"6 WEE policy instruments developed and tested within government  ministries",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2019,"4 WEE policy instruments developed and tested within government  ministries",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2020,"Draft Labour Law developed based on consultations",1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2021,"Draft Labour Law developed based on consultations",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2022,"Consultations on proposed amendments continues in 2022",2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2021,"National dialogue on care economy, including unpaid care is continued",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2020,"National dialogue on care economy, including unpaid care is initiated",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2021,"National dialogue on care economy, including unpaid care is contiuned","National dialogue on care economy, including unpaid care is continued"
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2022,"National dialogue on care economy, including unpaid care is continued",1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,"Continued dialogue on the proposed amendment to the labor law.",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,"Undertake study in targeted areas on the affects of unpaid care in selected targeted communities.",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,1,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,1,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,1,2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2018,1,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,1,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,0,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,1,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,True
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,1,True
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,True
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,1,False
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2017,3,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2018,1,2
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2019,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2020,5,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2021,5,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2022,5,4
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2017,1,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2018,1,4
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2019,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2020,1,2
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2021,1,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2022,1,2
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2018,1,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2019,1,1
