OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,"Continued dialogue on the proposed amendment to the labor law.",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,"Undertake study in targeted areas on the affects of unpaid care in selected targeted communities.",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,2,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,1,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,1,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,2,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,5,8
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,Yes,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,10,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,5,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,5,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,5,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,Yes,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,16036,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,14600,-
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,14800,-
