OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2019,Yes,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2021,-,TRUE
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2022,34%,TRUE
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2023,Yes,TRUE
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2024,Yes,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2025,32%,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2019,43,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2021,-,56.10%
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2022,45%,40.5
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2023,48%,41.5
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2024,48,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2025,50%,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,4
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,5,1
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,7,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,8,-
