OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,6,8
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,3,16
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,3,8
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,yes,NA
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,no,1
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,yes,1
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2022,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2017,0,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,0,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,yes,NA
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,no,True
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,yes,True
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2017,0,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,1,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2017,0,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,0,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2017,33,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,33,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2017,0,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,2000,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,3000,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2017,4970,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,7830,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,9000,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2010,600,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,1800,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2017,"930.0 th $ US",N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,"1.3 M $",-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2017,0,N/A
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,0,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_2,Partnerships,,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2017,3,N/A
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2018,3,62
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2019,3,4
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2020,3,1
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2021,3,8
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2022,3,5
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2017,4,N/A
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2018,4,9
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2019,4,11
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2020,4,6
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2021,4,13
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2022,4,38
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2017,0,N/A
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2018,1000,True
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2019,2000,True
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2020,3000,True
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2021,3500,True
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2022,4000,True
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2017,4970,N/A
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2018,5220,"Medium 30-69%"
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2019,7830,High>70%
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2020,11700,High>70%
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2021,26270,"Medium 30-69%"
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2022,39400,High>70%
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2020,10,N/A
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2020,20,0
,,MDA_O_2.1,"Increased engagement of partners in support of UN-Women’s mandate in Moldova",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2021,-,0
