OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,MDA_D_1.1A,"% of implementation of National Strategy on Gender Equality in the areas of 1) promoting women in decision-making and 2) gender responsive budgeting, since 2017",2017,0,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,MDA_D_1.1A,"% of implementation of National Strategy on Gender Equality in the areas of 1) promoting women in decision-making and 2) gender responsive budgeting, since 2017",2018,40,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,MDA_D_1.1A,"% of implementation of National Strategy on Gender Equality in the areas of 1) promoting women in decision-making and 2) gender responsive budgeting, since 2017",2019,60,0
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,MDA_D_1.1A,"% of implementation of National Strategy on Gender Equality in the areas of 1) promoting women in decision-making and 2) gender responsive budgeting, since 2017",2020,80,82
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,MDA_D_1.1A,"% of implementation of National Strategy on Gender Equality in the areas of 1) promoting women in decision-making and 2) gender responsive budgeting, since 2017",2021,80,82
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,MDA_D_1.1A,"% of implementation of National Strategy on Gender Equality in the areas of 1) promoting women in decision-making and 2) gender responsive budgeting, since 2017",2022,100,78
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,2
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2017,5,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2018,1,1
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2019,2,0
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,2,0
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2021,2,2
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2017,1,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2018,1000,1070
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2019,300+,1099
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,300,443
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,300,779
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2017,0,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2018,-,0
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2019,2,0
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,1,2
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2021,1,1
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2017,0,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2018,-,1
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2019,-,1
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,no,1
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2021,1,6
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2017,5,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2018,1+,1
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2019,1+,8
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2020,2+,4
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2021,2+,52
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2022,1,14
