OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2020,No,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,2
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,294
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,131
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,7
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,4,-
