OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,MLI_D_1.1A,"Number of Gender budgeting monitoring mechanism set up",2017,4,N/A
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,MLI_D_1.1A,"Number of Gender budgeting monitoring mechanism set up",2020,-,5
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,MLI_D_1.1A,"Number of Gender budgeting monitoring mechanism set up",2023,-,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,MLI_D_1.1A,"Number of Gender budgeting monitoring mechanism set up",2024,-,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,2,N/A
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,2,0
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,5,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,1,-
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2020,3,N/A
XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,5,-
