"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","61,556.61"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","31,938.17"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,120,844.67"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,412,279.96"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,273,938.21"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","10,805.03"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","201,552.37"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","289,093.36"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,982.27"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","442,670.47"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","7,155.94"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","34,570.41"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","108,861.38"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","1,860.53"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Positive social norms","45,498.87"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms","19,320.44"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","38,153.87"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","123,411.32"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","10,800.62"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","1,034,999.29"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","559,396.29"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","41,015.62"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","2,329.68"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","152,136.33"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","329,976.28"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","13,900.87"
"National Committees","Americas and the Caribbean","Governance and participation in public life","UN system coordination",35.95
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","447,928.17"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","226,438.04"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","202,365.68"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","UN system coordination","14,464.73"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","UN system coordination","45,609.68"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","UN system coordination","162,574.47"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","371,853.14"
"OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","1,313,145.80"
"UN Women regular resources","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","669,118.43"
"United Nations organization","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","12,766.04"
"United Nations organizations","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","29,255.37"
"United Nations pooled funds","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","177,588.20"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality",77.92
"OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","1,209,816.83"
"OECD-DAC donors","Arab States","Governance and participation in public life","Positive social norms","34,731.20"
"OECD-DAC donors","Arab States","Governance and participation in public life","Access to services, goods and resources","28,888.09"
"OECD-DAC donors","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","299,741.51"
"United Nations pooled funds","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","-7,450.25"
"OECD-DAC donors","Arab States","Governance and participation in public life","Gender statistics","146,179.73"
"UN Women regular resources","Arab States","Governance and participation in public life","Gender statistics","7,598.25"
"OECD-DAC donors","Arab States","Governance and participation in public life","UN system coordination","136,836.64"
"UN Women regular resources","Arab States","Governance and participation in public life","UN system coordination","-2,261.62"
"United Nations organization","Arab States","Governance and participation in public life","UN system coordination",449.08
"United Nations organizations","Arab States","Governance and participation in public life","UN system coordination","30,611.60"
"United Nations pooled funds","Arab States","Governance and participation in public life","UN system coordination","44,183.08"
Foundations,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","66,134.09"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","98,136.73"
"National Committees","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions",350.88
