"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,982.27"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","442,670.47"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","7,155.94"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","34,570.41"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","108,861.38"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","115,803.84"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","29,326.26"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","889,959.86"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","177,990.66"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","380,745.74"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Financing for gender equality","479,455.63"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality",77.92
"OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","1,209,816.83"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Financing for gender equality","204,870.84"
"UN Women regular resources","Arab States","Women’s economic empowerment","Financing for gender equality","175,667.40"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Financing for gender equality","223,800.07"
Foundations,"Asia and the Pacific","Governance and participation in public life","Financing for gender equality","234,646.86"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","328,010.32"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","62,605.03"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","96,625.64"
"United Nations organization","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","1,362.15"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","56,547.77"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","130,118.61"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","177,154.44"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality",857.28
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","707,740.99"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","186,446.11"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","11,062.80"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","2,452,436.26"
Foundations,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","494,550.69"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","19,909.65"
Foundations,"East and Southern Africa","Governance and participation in public life","Financing for gender equality",203.26
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Financing for gender equality","90,316.87"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Financing for gender equality",370.75
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Financing for gender equality","404,238.05"
Foundations,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","42,858.06"
"International financial institutions","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","97,391.00"
NGOs,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","28,158.64"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","431,341.82"
"Private sector","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","6,964.44"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","59,437.41"
"United Nations organization","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","4,814.23"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","350,547.07"
