"FUNDING PARTNER","TOTAL CONTRIBUTIONS","REGULAR RESOURCES (CORE)","OTHER RESOURCES (NON-CORE)","ASSESSED CONTRIBUTIONS"
"Multi-Partner Trust Fund Office","51,942,943.36",0.00,"51,942,943.36",0.00
Sweden,"51,234,710.49","8,721,775.80","42,512,934.69",0.00
Germany,"39,829,095.95","28,343,371.39","11,485,724.56",0.00
Finland,"32,036,433.34","19,313,304.66","12,723,128.68",0.00
Norway,"30,939,672.96","9,657,231.04","21,282,441.92",0.00
"European Commission","23,503,594.15",0.00,"23,503,594.15",0.00
Switzerland,"23,317,547.69","17,505,470.40","5,812,077.29",0.00
Australia,"22,433,337.99","5,356,873.23","17,076,464.76",0.00
Japan,"21,041,581.06","4,063,895.00","16,977,686.06",0.00
Canada,"20,658,656.85","4,720,982.66","15,937,674.19",0.00
"United States of America","18,817,040.58","12,000,000.00","6,817,040.58",0.00
Denmark,"18,664,021.75","11,033,638.31","7,630,383.44",0.00
"Peacebuilding Fund","16,288,368.26",0.00,"16,288,368.26",0.00
"United Kingdom","14,952,262.63","7,616,319.61","7,335,943.02",0.00
Italy,"13,011,807.66","3,285,870.75","9,725,936.91",0.00
"Republic of Korea (the)","12,467,139.82","3,047,806.62","9,419,333.20",0.00
"Netherlands (the)","11,079,980.89","4,314,994.60","6,764,986.29",0.00
"United Nations","10,548,739.74",0.00,"75,027.87","10,473,711.87"
"Bill & Melinda Gates Foundation","9,239,501.75",0.00,"9,239,501.75",0.00
"European Commission - Spotlight","9,016,979.00",0.00,"9,016,979.00",0.00
"UN Development Programme (UNDP)","8,077,349.55",0.00,"8,077,349.55",0.00
"UN Women as Administrative Agent for Joint Programmes","7,854,607.65",0.00,"7,854,607.65",0.00
France,"7,783,629.43","4,578,313.25","3,205,316.18",0.00
Luxembourg,"7,443,433.90","2,167,101.61","5,276,332.29",0.00
Spain,"6,935,102.48","1,353,718.05","5,581,384.43",0.00
Belgium,"6,122,875.61","4,405,286.36","1,717,589.25",0.00
"South Sudan","6,100,000.00",0.00,"6,100,000.00",0.00
Ireland,"5,960,306.27","2,195,389.68","3,764,916.59",0.00
"Foundation to Promote Open Society","3,311,253.32",0.00,"3,311,253.32",0.00
Austria,"2,887,343.28","275,330.40","2,612,012.88",0.00
"UN AIDS","2,879,500.00",0.00,"2,879,500.00",0.00
"UN Population Fund (UNFPA)","2,821,928.99",0.00,"2,821,928.99",0.00
Iceland,"2,648,880.26","1,279,044.98","1,369,835.28",0.00
China,"2,164,691.84","2,000,000.00","164,691.84",0.00
"Ford Foundation","1,853,356.23",0.00,"1,853,356.23",0.00
"Office for the Coordination of Humanitarian Affairs (UNOCHA)","1,805,406.10",0.00,"1,805,406.10",0.00
"New Zealand","1,573,634.15","1,573,000.00",634.15,0.00
"UN Children's Fund (UNICEF)","1,231,277.82",0.00,"1,231,277.82",0.00
"BHP Billiton Foundation","1,148,715.00",0.00,"1,148,715.00",0.00
"International Labour Organization (ILO)","1,144,251.00",0.00,"1,144,251.00",0.00
"Iceland NC","1,103,696.63","951,838.90","151,857.73",0.00
"De Beers PLC","1,100,297.00",0.00,"1,100,297.00",0.00
"African Development Bank","1,095,795.00",0.00,"1,095,795.00",0.00
Kazakhstan,"1,027,280.00","37,280.00","990,000.00",0.00
"Teck Resources Ltd.","1,000,000.00",0.00,"1,000,000.00",0.00
"World Food Programme (WFP)","982,158.26",0.00,"982,158.26",0.00
Mexico,"976,278.59","57,770.07","918,508.52",0.00
"Australia NC","970,602.55","518,149.61","452,452.94",0.00
"Ministerio de la Mujer, Ecuador","959,125.89",0.00,"959,125.89",0.00
"Germany NC","811,768.70","228,634.28","583,134.42",0.00
"Finland NC","740,211.19","515,750.66","224,460.53",0.00
"United States of America NC","703,235.80","4,802.58","698,433.22",0.00
Chile,"686,417.90",0.00,"686,417.90",0.00
"Municipio de Monterrey, Mexico","659,328.65",0.00,"659,328.65",0.00
"Miscellaneous Donors","651,597.79","40,486.96","611,110.83",0.00
Argentina,"618,238.74","63,664.81","554,573.93",0.00
Senegal,"573,654.35","573,654.35",0.00,0.00
"Mary Kay Inc","546,316.83",0.00,"546,316.83",0.00
Morocco,"524,701.68",0.00,"524,701.68",0.00
Cameroon,"520,347.85",0.00,"520,347.85",0.00
"Asian Development Bank","519,092.59",0.00,"519,092.59",0.00
