OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1A,"% of donor reports submitted on time",2017,2,N/A
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1A,"% of donor reports submitted on time",2023,100,100
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1A,"% of donor reports submitted on time",2024,100,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1A,"% of donor reports submitted on time",2025,100,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1A,"% of donor reports submitted on time",2026,100,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1B,"Percentage of newly staff members completing mandatory training",2018,0,N/A
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1B,"Percentage of newly staff members completing mandatory training",2024,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1B,"Percentage of newly staff members completing mandatory training",2025,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1B,"Percentage of newly staff members completing mandatory training",2026,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1C,"% of SEFs completed and submitted  on time",2017,100%,N/A
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1C,"% of SEFs completed and submitted  on time",2024,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1C,"% of SEFs completed and submitted  on time",2025,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1C,"% of SEFs completed and submitted  on time",2026,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1D,"% of staff completed UN Women mandatory training courses",2017,90%,N/A
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1D,"% of staff completed UN Women mandatory training courses",2024,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1D,"% of staff completed UN Women mandatory training courses",2025,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1D,"% of staff completed UN Women mandatory training courses",2026,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1E,"Implementation rate for programmes",2017,80%,N/A
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1E,"Implementation rate for programmes",2024,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1E,"Implementation rate for programmes",2025,-,-
,,TJK_O_4.1,"Annual performance management and development reviews conducted",TJK_O_4.1E,"Implementation rate for programmes",2026,-,-
,,TJK_O_4.2,"All staff timely passes mandatory training",TJK_O_4.2A,"Percentage of staff with valid certificates on mandatory corporate training",2022,100,N/A
,,TJK_O_4.2,"All staff timely passes mandatory training",TJK_O_4.2A,"Percentage of staff with valid certificates on mandatory corporate training",2023,100,100
,,TJK_O_4.2,"All staff timely passes mandatory training",TJK_O_4.2A,"Percentage of staff with valid certificates on mandatory corporate training",2024,100,-
,,TJK_O_4.2,"All staff timely passes mandatory training",TJK_O_4.2A,"Percentage of staff with valid certificates on mandatory corporate training",2025,100,-
,,TJK_O_4.2,"All staff timely passes mandatory training",TJK_O_4.2A,"Percentage of staff with valid certificates on mandatory corporate training",2026,100,-
