OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,0,N/A
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,100,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,2,N/A
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,2,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,0,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,0,-
XM-DAC-41146-TJK_O_5,"Products, Services, Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2026,0,-
,,TJK_O_5.1,"Programme/project evaluations (including joint evaluations) conducted according to the planned  schedule",TJK_O_5.1A,"Number of the programme/project evaluations (including joint evaluations) conducted according to the planned schedule",2022,0,N/A
,,TJK_O_5.1,"Programme/project evaluations (including joint evaluations) conducted according to the planned  schedule",TJK_O_5.1A,"Number of the programme/project evaluations (including joint evaluations) conducted according to the planned schedule",2023,2,1
,,TJK_O_5.1,"Programme/project evaluations (including joint evaluations) conducted according to the planned  schedule",TJK_O_5.1A,"Number of the programme/project evaluations (including joint evaluations) conducted according to the planned schedule",2024,1,-
,,TJK_O_5.1,"Programme/project evaluations (including joint evaluations) conducted according to the planned  schedule",TJK_O_5.1A,"Number of the programme/project evaluations (including joint evaluations) conducted according to the planned schedule",2025,1,-
,,TJK_O_5.1,"Programme/project evaluations (including joint evaluations) conducted according to the planned  schedule",TJK_O_5.1A,"Number of the programme/project evaluations (including joint evaluations) conducted according to the planned schedule",2026,0,-
,,TJK_O_5.2,"Knowledge products developed to guide and assist  various stakeholders in GEEW",TJK_O_5.2A,"Number of knowledge products developed to guide and assist various stakeholders in GEEW",2022,2,N/A
,,TJK_O_5.2,"Knowledge products developed to guide and assist  various stakeholders in GEEW",TJK_O_5.2A,"Number of knowledge products developed to guide and assist various stakeholders in GEEW",2023,4,2
,,TJK_O_5.2,"Knowledge products developed to guide and assist  various stakeholders in GEEW",TJK_O_5.2A,"Number of knowledge products developed to guide and assist various stakeholders in GEEW",2024,0,-
,,TJK_O_5.2,"Knowledge products developed to guide and assist  various stakeholders in GEEW",TJK_O_5.2A,"Number of knowledge products developed to guide and assist various stakeholders in GEEW",2025,0,-
,,TJK_O_5.2,"Knowledge products developed to guide and assist  various stakeholders in GEEW",TJK_O_5.2A,"Number of knowledge products developed to guide and assist various stakeholders in GEEW",2026,0,-
