OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2021,"2 policy papers on teh Labour Law Reform from a Gender Perspective were drafted",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2018,"6 WEE policy instruments developed and tested within government  ministries",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2019,"4 WEE policy instruments developed and tested within government  ministries",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2020,"Draft Labour Law developed based on consultations",1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2021,"Draft Labour Law developed based on consultations",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1B,"Number of policy frameworks reformed in favor of women’s economic empowerment",2022,"Consultations on proposed amendments continues in 2022",2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2021,"National dialogue on care economy, including unpaid care is continued",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2020,"National dialogue on care economy, including unpaid care is initiated",0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2021,"National dialogue on care economy, including unpaid care is contiuned","National dialogue on care economy, including unpaid care is continued"
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,PAL_D_2.1C,"Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN Women",2022,"National dialogue on care economy, including unpaid care is continued",1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,"Continued dialogue on the proposed amendment to the labor law.",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,"Undertake study in targeted areas on the affects of unpaid care in selected targeted communities.",N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,1,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,1,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,1,2
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2018,1,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,-,1
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,1,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,0,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,1,0
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,True
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,1,True
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,0,N/A
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,True
XM-DAC-41146-PAL_D_2.1,"National policies promote decent work and economic opportunities for women in Palestine",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,1,False
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2017,3,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2018,1,2
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2019,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2020,5,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2021,5,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1B,"Number of civil society partners supported by UN Women whose knowledge and skills to advocate for the implementation of WEE policies are improved.",2022,5,4
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2017,1,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2018,1,4
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2019,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2020,1,2
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2021,1,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1C,"Number of dialogues convened with support by UN Women for civil society partners to contribute to economic policy discussions at the national level",2022,1,2
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2018,1,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2019,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2020,1,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2021,1,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2022,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,5,8
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,Yes,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,10,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,Yes,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,16036,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2017,4,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2018,1,6
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2019,1,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2020,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2021,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2022,1,2
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2017,1,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2018,1,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2019,1,-
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2020,1,0
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2021,2,2
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2022,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,0,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2021,1,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2018,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2019,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2020,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2021,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2022,2,4
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2019,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2020,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2021,1,1
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2022,1,4
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,1,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,4
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,1,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,No,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2019,0,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2020,1,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2021,1,2
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2022,2,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2019,0,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2020,2,2
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2021,1,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2022,17,4
