OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3A,"Number of laws developed and amended to eliminate VAW and promote women's access to justice",2021,6,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3A,"Number of laws developed and amended to eliminate VAW and promote women's access to justice",2018,-,2
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3A,"Number of laws developed and amended to eliminate VAW and promote women's access to justice",2019,"1 Law -  Family Protection Bill Adopted by the State of Palestine",0
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3A,"Number of laws developed and amended to eliminate VAW and promote women's access to justice",2020,5,14
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3A,"Number of laws developed and amended to eliminate VAW and promote women's access to justice",2021,5,2
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3A,"Number of laws developed and amended to eliminate VAW and promote women's access to justice",2022,4,5
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3B,"Share of women survivors of violence, who are satisfied with police, prosecution, judicial services",2021,-9.6,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3B,"Share of women survivors of violence, who are satisfied with police, prosecution, judicial services",2018,-,
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3B,"Share of women survivors of violence, who are satisfied with police, prosecution, judicial services",2019,"10% increase on satisfaction of women victims",0
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3B,"Share of women survivors of violence, who are satisfied with police, prosecution, judicial services",2020,1,0
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3B,"Share of women survivors of violence, who are satisfied with police, prosecution, judicial services",2021,1,9.6
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3B,"Share of women survivors of violence, who are satisfied with police, prosecution, judicial services",2022,5,2
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3C,"Percentage of men and women who think it's not justifiable for women to be subjected to VAW",2021,32.9,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3C,"Percentage of men and women who think it's not justifiable for women to be subjected to VAW",2018,-,"Not Applicable for his reporting period"
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3C,"Percentage of men and women who think it's not justifiable for women to be subjected to VAW",2019,-,"Will be measured in 2022"
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3C,"Percentage of men and women who think it's not justifiable for women to be subjected to VAW",2020,-,"To be measured in 2022"
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3C,"Percentage of men and women who think it's not justifiable for women to be subjected to VAW",2021,-,77.4
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3C,"Percentage of men and women who think it's not justifiable for women to be subjected to VAW",2022,"10% increase in percentage of men and women who think that a women should not tolerate violence to keep the family togther.","20 percent"
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3D,"Per Cent increase in number of VAW cases that are convicted",2021,4,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3D,"Per Cent increase in number of VAW cases that are convicted",2020,1,0
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3D,"Per Cent increase in number of VAW cases that are convicted",2021,-,4
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3D,"Per Cent increase in number of VAW cases that are convicted",2022,5,16
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3E,"Percentage of beneficiaries who received GBV assistance report an improved sense of safety and well-being.",2021,0,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,PAL_D_3.3E,"Percentage of beneficiaries who received GBV assistance report an improved sense of safety and well-being.",2022,70,100
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,1
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,Yes,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,Yes,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,Yes,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,Yes,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,Yes,True
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,1
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,-,7
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1A,"# of targeted decision makers, community leaders and local champions promote publicly GE and VAWG",2017,0,N/A
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1A,"# of targeted decision makers, community leaders and local champions promote publicly GE and VAWG",2018,0,214
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1A,"# of targeted decision makers, community leaders and local champions promote publicly GE and VAWG",2019,"20 decision makers and/or community leaders and /or local champions promoted publicly GE and EVAWG",77
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1A,"# of targeted decision makers, community leaders and local champions promote publicly GE and VAWG",2020,"20 decision makers and/or community leaders and /or local champions promoted publicly GE and EVAWG",433
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1A,"# of targeted decision makers, community leaders and local champions promote publicly GE and VAWG",2021,"20 decision makers and/or community leaders and /or local champions promoted publicly GE and EVAWG",433
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1A,"# of targeted decision makers, community leaders and local champions promote publicly GE and VAWG",2022,"100 decision makers and/or community leaders and /or local champions promoted publicly GE and EVAWG",25
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1B,"Number of women,men, girls and boys targeted through UN Women's provided services, solutions and actions aiming to enhance gender equality and reducing violence against women at the local level",2017,70,N/A
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1B,"Number of women,men, girls and boys targeted through UN Women's provided services, solutions and actions aiming to enhance gender equality and reducing violence against women at the local level",2018,100,8322
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1B,"Number of women,men, girls and boys targeted through UN Women's provided services, solutions and actions aiming to enhance gender equality and reducing violence against women at the local level",2019,150,693
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1B,"Number of women,men, girls and boys targeted through UN Women's provided services, solutions and actions aiming to enhance gender equality and reducing violence against women at the local level",2020,200,-
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1B,"Number of women,men, girls and boys targeted through UN Women's provided services, solutions and actions aiming to enhance gender equality and reducing violence against women at the local level",2021,200,2628
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1B,"Number of women,men, girls and boys targeted through UN Women's provided services, solutions and actions aiming to enhance gender equality and reducing violence against women at the local level",2022,850,155857
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1C,"Number of CBOs with increased organizational capacity to undertake community based solutions for promoting GEWE as a result of UN Women supprt",2018,5,N/A
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1C,"Number of CBOs with increased organizational capacity to undertake community based solutions for promoting GEWE as a result of UN Women supprt",2020,5,11
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",PAL_D_3.3.1C,"Number of CBOs with increased organizational capacity to undertake community based solutions for promoting GEWE as a result of UN Women supprt",2021,5,11
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,2,N/A
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,2,2
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2A,"Number of tools (policies, strategies, are developed in line with international standards",2017,"One national strategy to combat VAW from 2011-2019 developed and partly implemented   3 SOPs developed for the PCP FPU, SPP and MoSD and partly implemented   National Referral System in place on VAW  Risk assessment on VAW developed by the police and SPP",N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2A,"Number of tools (policies, strategies, are developed in line with international standards",2018,-,1
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2A,"Number of tools (policies, strategies, are developed in line with international standards",2019,"4  tools are amended/developed at partner org",3
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2A,"Number of tools (policies, strategies, are developed in line with international standards",2020,"1 National strategy on combating VAW is developed",-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2A,"Number of tools (policies, strategies, are developed in line with international standards",2021,"4  tools are amended/developed at partner org",-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2A,"Number of tools (policies, strategies, are developed in line with international standards",2022,"9 national tools are developed by the relevant institutions",-
