OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2017,14,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2019,15%,14
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2020,16%,0
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2021,18%,0
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2022,19%,0
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2023,20%,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3A,"Average percentage of national and district budget allocated to gender equality and/or women’s empowerment by government institutions (disaggregated by Ministries and Districts)",2024,20,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2018,0,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2019,1,0
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2020,2,1
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2021,3,3
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2022,4,0
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2023,27,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,RWA_D_1.3C,"Number of Strategic Plan implementation progress reports documenting gender equality progress, disaggregated by type of plans (NST1, SSPs, DDPs and UNDAP)",2024,5,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2019,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2020,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2021,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2019,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2020,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2021,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,-,True
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,1
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,0
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,-,2
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,False
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,-,NA
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2017,No,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2019,Yes,True
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2020,Yes,True
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2021,Yes,True
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2022,Yes,True
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2023,Yes,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1A,"A functional National Gender and Family Promotion Cluster with a secretariat is in place.",2024,Yes,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2018,1,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2019,2,4
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2020,3,1
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2021,4,2
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2022,5,2
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2023,6,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1B,"Number of  Government institutions demonstrating capacity to strengthen accountability towards gender sensitive service delivery",2024,6,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2017,1,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2019,2,3
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2020,5,1
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2021,8,0
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2022,9,0
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2023,10,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1C,"Number of gender audit/accountability reports produced by the National Gender Machinery with UN Women support",2024,10,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2018,30,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2019,40,30
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2020,50,0
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2021,60,30
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2022,70,35
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2023,80,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",RWA_D_1.3.1D,"Number of women leaders who are skilled to assess and influence districts planning and budgeting processes and reporting using a gender lens with UN Women support",2024,80,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,5
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,41
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,5
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2018,"1) Ministries: 5    2) Districts: 10",N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2019,"14 (Districts)",43
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2020,10,33
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2021,13,33
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2022,15,35
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2023,"30 (all the districts)",-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3A,"Number of state institutions with increased capacity to implement  gender responsive planning and budgeting principles and standards through UN Women support (disaggregated by ministries and districts)",2024,17,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2018,0,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2019,2,3
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2020,3,0
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2021,4,1
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2022,5,0
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2023,7,-
