OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2017,655,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2019,"700 metric tons",825
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2020,"800 metric tons",3501
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2021,"900 metric tons",3501
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2022,"1000 metric tons",3734
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2023,"1100 metric tons",-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3A,"Aggregated production and sales made by women farmers through UN Women facilitated linkages with buyers disaggregated by produce",2024,1100,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2017,5617,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2019,6687,5617
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2020,7687,1089
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2021,8687,1363
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2022,9687,2772
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2023,"10,648",-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3B,"Number of women farmers accessing improved agricultural inputs and technologies",2024,10648,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2018,0,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2019,1,1
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2020,2,0
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2021,3,0
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2022,4,0
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2023,5,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,RWA_D_2.3C,"Number of new financial products developed, dedicated  to support value chain finance for women agripreneurs.",2024,5,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2019,-,2
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,-,0
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,-,NA
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2024,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2019,-,NA
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,-,0
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,1726
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2024,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2019,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2015,2,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2019,3500,1662
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2020,4000,927
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2021,4500,1140
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2022,5000,2772
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2023,5352,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1A,"Number of women enterprises that access business development assistance and developed bankable business plans",2024,5352,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2017,2500,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2019,2600,0
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2020,2700,0
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2021,2800,0
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2022,2900,0
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2023,3000,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",RWA_D_2.3.1C,"Number of agricultural officers in target areas with skills to promote gender-responsive and  climate smart agricultural strategies and practices.",2024,3000,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,41
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2013,1,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2019,4200,0
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2020,6200,0
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2021,8200,20
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2022,10200,0
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2023,12200,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2A,"Number of sectors where consultations are held between government and gender equality advocates in the framework of EDPRS II implementation",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2018,600,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2019,600,330
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2020,700,1
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2021,800,378
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2022,900,0
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2023,1000,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",RWA_D_2.3.2B,"Number of women farmers who signed forward contracts with buyers",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,26035
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1031
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
