"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-RWA_D_1.1,,"A diverse cohort of women leaders is formed to lead in governance at local and national level",,"163,765.00","79,728.00","84,037.00","62,644.76",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,UN AIDS,UN Women",
Output,XM-DAC-41146-RWA_D_1.1,RWA_D_1.1.1,,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened","152,979.00","68,942.00","84,037.00","55,777.80",,,,,,,
Output,XM-DAC-41146-RWA_D_1.1,RWA_D_1.1.3,,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced","10,786.00","10,786.00",0.00,"6,866.96",,,,,,,
Outcome,XM-DAC-41146-RWA_D_1.2,,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society",,"155,000.00","98,008.88","56,991.12","65,205.84",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Multi-Partner Trust Fund Office,Switzerland,UN AIDS,UN Women",
Output,XM-DAC-41146-RWA_D_1.2,RWA_D_1.2.1,,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.","70,000.00","29,873.00","40,127.00","7,466.07",,,,,,,
Output,XM-DAC-41146-RWA_D_1.2,RWA_D_1.2.3,,"Individual and networks of men and boys, women and girls mobilized in favor of gender equality and respectful relationships","85,000.00","68,135.88","16,864.12","57,739.77",,,,,,,
Outcome,XM-DAC-41146-RWA_D_1.3,,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,"466,969.00","334,054.92","132,914.08","290,435.05",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Japan,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,Peacebuilding Support Office (PBSO),Switzerland,UN AIDS,UN Women,Unilever",
Output,XM-DAC-41146-RWA_D_1.3,RWA_D_1.3.1,,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened","335,105.00","178,413.14","156,691.86","142,583.13",,,,,,,
Output,XM-DAC-41146-RWA_D_1.3,RWA_D_1.3.3,,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased","131,864.00","155,641.78",0.00,"147,851.92",,,,,,,
Outcome,XM-DAC-41146-RWA_D_2.1,,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets",,"1,143,257.00","1,035,788.27","107,468.73","891,539.97",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Canada,Congo,Japan,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,Switzerland,UN AIDS,UN Women,Unilever",
Output,XM-DAC-41146-RWA_D_2.1,RWA_D_2.1.1,,"Women have enhanced skills and access to finance and markets to leverage business opportunities","576,684.00","520,437.06","56,246.94","463,442.81",,,,,,,
Output,XM-DAC-41146-RWA_D_2.1,RWA_D_2.1.2,,"Women’s capacity and opportunities to access remunerated off-farm employment increased","553,573.00","502,351.21","51,221.79","415,216.45",,,,,,,
Output,XM-DAC-41146-RWA_D_2.1,RWA_D_2.1.3,,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices","13,000.00","13,000.00",0.00,"12,880.71",,,,,,,
Outcome,XM-DAC-41146-RWA_D_2.3,,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,"456,121.00","402,867.04","53,253.96","392,594.73",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Canada,Multi-Partner Trust Fund Office,Switzerland,UN AIDS,UN Women",
Output,XM-DAC-41146-RWA_D_2.3,RWA_D_2.3.1,,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened","441,121.00","402,867.04","38,253.96","392,594.73",,,,,,,
Output,XM-DAC-41146-RWA_D_2.3,RWA_D_2.3.2,,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-RWA_D_3.1,,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,"343,337.00","154,671.34","188,665.66","94,743.07",Development,,"Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Iceland NC,Japan,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,Spain,Switzerland,Unilever,United Kingdom NC",
Output,XM-DAC-41146-RWA_D_3.1,RWA_D_3.1.1,,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)","223,337.00","70,271.34","153,065.66","25,314.51",,,,,,,
Output,XM-DAC-41146-RWA_D_3.1,RWA_D_3.1.2,,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims","120,000.00","84,400.00","35,600.00","69,428.56",,,,,,,
Outcome,XM-DAC-41146-RWA_D_3.2,,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",,"212,876.00","44,863.39","168,012.61","28,112.88",Development,,"Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,Multi-Partner Trust Fund Office,Switzerland,Unilever",
Output,XM-DAC-41146-RWA_D_3.2,RWA_D_3.2.1,,"Women and girls, men and boys at community level are mobilized in favour of respectful relationships, gender equality and safety in public spaces","62,876.00",0.00,"62,876.00",0.00,,,,,,,
Output,XM-DAC-41146-RWA_D_3.2,RWA_D_3.2.2,,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys","150,000.00","44,863.39","105,136.61","28,112.88",,,,,,,
