"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-RWA_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"6,000.00","6,000.00",0.00,"4,863.01",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Products, services and processes",,"Intergovernmental Normative Support,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-RWA_O_1,RWA_O_1.1,,"Coordination, coherence and accountability of the One UN Rwanda for commitments to gender equality and women’s empowerment are enhanced through the effective implementation of the UNDAP2 Gender Strategy.","6,000.00","6,000.00",0.00,"4,863.01",,,,,,,
Outcome,XM-DAC-41146-RWA_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"57,249.00","30,898.05","26,350.95","18,918.24",Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,China,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Switzerland,UN High Commissioner for Refugees (UNHCR),UN Women",
Output,XM-DAC-41146-RWA_O_2,RWA_O_2.1,,"Effective partnerships with key stakeholders in support of UN Women’s mandate in Rwanda are strengthened and created, including with civil society, regional and international organizations, development partners and the private sector.","2,000.00","2,000.00",0.00,490.45,,,,,,,
Output,XM-DAC-41146-RWA_O_2,RWA_O_2.2,,"External communication is effectively leveraged to increase the visibility of partners’ and UN Women’s work on gender equality and women’s empowerment in Rwanda.","55,249.00","28,898.05","26,350.95","18,427.79",,,,,,,
Outcome,XM-DAC-41146-RWA_O_3,,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,"89,000.00","89,585.27",0.00,"64,948.46",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Canada,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,Switzerland,UN AIDS,UN Women,Unilever,World Food Programme (WFP)",
Output,XM-DAC-41146-RWA_O_3,RWA_O_3.2,,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.","59,000.00","58,869.59",130.41,"44,122.84",,,,,,,
Output,XM-DAC-41146-RWA_O_3,RWA_O_3.1,,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.","30,000.00","30,715.68",0.00,"20,825.62",,,,,,,
Outcome,XM-DAC-41146-RWA_O_4,,"Improved management of financial and human resources in pursuit of results",,"790,301.00","827,232.82",0.00,"798,743.96",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","Switzerland,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-RWA_O_4,RWA_O_4.1,,"UN Women Staff has the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment","648,822.00","692,501.24",0.00,"670,851.29",,,,,,,
Output,XM-DAC-41146-RWA_O_4,RWA_O_4.2,,"UN Women Rwanda promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations","141,479.00","134,731.58","6,747.42","127,892.67",,,,,,,
