OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1A,"Number of S/GBV victims that seek and receive timely support from response services",2018,2108,N/A
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1A,"Number of S/GBV victims that seek and receive timely support from response services",2021,-,11828
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1A,"Number of S/GBV victims that seek and receive timely support from response services",2022,-,22282
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1A,"Number of S/GBV victims that seek and receive timely support from response services",2023,100000,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1A,"Number of S/GBV victims that seek and receive timely support from response services",2024,100000,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1B,"Percentage of S/GBV cases reported that lead to convictions",2019,78.2,N/A
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1B,"Percentage of S/GBV cases reported that lead to convictions",2021,-,82%
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1B,"Percentage of S/GBV cases reported that lead to convictions",2022,-,85
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1B,"Percentage of S/GBV cases reported that lead to convictions",2023,90%,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1B,"Percentage of S/GBV cases reported that lead to convictions",2024,90,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1C,"Percentage of women and girls aged 15-49 years who have ever experienced physical or sexual violence",2015,44,N/A
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1C,"Percentage of women and girls aged 15-49 years who have ever experienced physical or sexual violence",2021,-,37%
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1C,"Percentage of women and girls aged 15-49 years who have ever experienced physical or sexual violence",2022,-,37
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1C,"Percentage of women and girls aged 15-49 years who have ever experienced physical or sexual violence",2023,35%,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1C,"Percentage of women and girls aged 15-49 years who have ever experienced physical or sexual violence",2024,35,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1D,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",2021,30,N/A
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1D,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",2021,30,821
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1D,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",2022,32,33
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1D,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",2023,35,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,RWA_D_3.1D,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",2024,35,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",RWA_D_3.1.1A,"Number of strategies, laws and policies to prevent and respond to VAW/G developed and implemented",2013,3,N/A
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",RWA_D_3.1.1A,"Number of strategies, laws and policies to prevent and respond to VAW/G developed and implemented",2021,4470,30251
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",RWA_D_3.1.1A,"Number of strategies, laws and policies to prevent and respond to VAW/G developed and implemented",2022,7050,23503
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",RWA_D_3.1.1A,"Number of strategies, laws and policies to prevent and respond to VAW/G developed and implemented",2023,10000,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",RWA_D_3.1.1A,"Number of strategies, laws and policies to prevent and respond to VAW/G developed and implemented",2024,10000,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2A,"Number of national and local institutions and partners  supported to have access to international evidence based practices to prevent and respond to VAW/G in private and public spaces",2013,2,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2A,"Number of national and local institutions and partners  supported to have access to international evidence based practices to prevent and respond to VAW/G in private and public spaces",2021,1544,1010
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2A,"Number of national and local institutions and partners  supported to have access to international evidence based practices to prevent and respond to VAW/G in private and public spaces",2022,-,2818
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2A,"Number of national and local institutions and partners  supported to have access to international evidence based practices to prevent and respond to VAW/G in private and public spaces",2023,3470,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2A,"Number of national and local institutions and partners  supported to have access to international evidence based practices to prevent and respond to VAW/G in private and public spaces",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2B,"Number of initiatives targeting men in preventing and responding to VAW/G",2014,1,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2B,"Number of initiatives targeting men in preventing and responding to VAW/G",2021,20,63
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2B,"Number of initiatives targeting men in preventing and responding to VAW/G",2022,-,90
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2B,"Number of initiatives targeting men in preventing and responding to VAW/G",2023,20,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2B,"Number of initiatives targeting men in preventing and responding to VAW/G",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2C,"Number of women and girls benefiting from GBV and livelihood service packages",2020,846,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2C,"Number of women and girls benefiting from GBV and livelihood service packages",2021,1546,15747
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2C,"Number of women and girls benefiting from GBV and livelihood service packages",2022,2246,211
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2C,"Number of women and girls benefiting from GBV and livelihood service packages",2023,3000,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",RWA_D_3.1.2C,"Number of women and girls benefiting from GBV and livelihood service packages",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,22362
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
