OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,2,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,NA
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,0
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,-,1
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,1
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,-,0
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,7
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,0
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,-,2
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2013,70%,N/A
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2019,1,5
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2020,2,0
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2021,3,1
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2022,4,0
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2023,5,-
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2A,"Rates of programme expenditure (core and non-core)",2024,5,-
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2018,Yes,N/A
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2019,No,True
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2020,No,True
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2021,No,True
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2022,No,True
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2023,Yes,-
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2B,"New national gender equality profile developed based on current data sets",2024,Yes,-
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2D,"ICF implemented",2014,50%,N/A
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2D,"ICF implemented",2023,-,-
,,RWA_O_3.2,"UN Women Rwanda effectively contributes to and participates in national, regional and south-south innovation and knowledge-management initiatives.",RWA_O_3.2D,"ICF implemented",2024,-,-
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2018,80%,N/A
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2019,100%,80
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2020,100%,100%
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2021,100%,100%
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2022,100%,100
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2023,100%,-
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1A,"Percentage of programme staff trained on results-based management",2024,100,-
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2018,100%,N/A
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2019,100%,100
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2020,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2021,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2022,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2023,100%,-
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1B,"Percentage of planned evaluations conducted",2024,100,-
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2018,0%,N/A
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2019,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2020,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2021,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2022,100%,0
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2023,100%,-
,,RWA_O_3.1,"UN Women Rwanda’s programmes are qualitatively enhanced through the systematic use of results-based management principles and evaluations.",RWA_O_3.1C,"Percentage of evaluations rated “satisfactory and above”",2024,100,-
