OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2020,1,N/A
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2020,Yes,N/A
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,Yes,False
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2020,No,N/A
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,False
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2020,No,N/A
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,No,False
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,0,N/A
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,30,1
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,5,N/A
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,10,1
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,False
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,30,21
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2010,0,N/A
,,LBY_D_7.1.1,"Key government and civil society functions, mechanisms and processes strengthened (UNSF output 1.1)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,1,1
