OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1A,"Number of meetings held for UNCT, HCT , OCHA to discuss the possible improvements of implementation of gender equality commitments.",2017,4,N/A
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1A,"Number of meetings held for UNCT, HCT , OCHA to discuss the possible improvements of implementation of gender equality commitments.",2023,-,FALSE
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1A,"Number of meetings held for UNCT, HCT , OCHA to discuss the possible improvements of implementation of gender equality commitments.",2024,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1B,"Annual percentage in use gender sensitive vocabulary in YHRP doc.",2018,0,N/A
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1B,"Annual percentage in use gender sensitive vocabulary in YHRP doc.",2023,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1B,"Annual percentage in use gender sensitive vocabulary in YHRP doc.",2024,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1C,"Number of action points agreed concerning improvements in implementation of gender equality commitments.",2019,0,N/A
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1C,"Number of action points agreed concerning improvements in implementation of gender equality commitments.",2023,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1C,"Number of action points agreed concerning improvements in implementation of gender equality commitments.",2024,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1D,"Number of meetings with Gender Network members and the GBV Sub-Cluster and other clusters.",2019,0,N/A
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1D,"Number of meetings with Gender Network members and the GBV Sub-Cluster and other clusters.",2023,-,-
,,YEM_O_1.1,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen",YEM_O_1.1D,"Number of meetings with Gender Network members and the GBV Sub-Cluster and other clusters.",2024,-,-
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2A,"Does the Head of Country Office Procurement unit have relevant procurement certification",2022,Yes,N/A
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2A,"Does the Head of Country Office Procurement unit have relevant procurement certification",2023,20,60
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2A,"Does the Head of Country Office Procurement unit have relevant procurement certification",2024,40,-
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2B,"Has the Country Office reduced their Greenhouse Gas emissions for travel and operations",2022,TBC,N/A
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2B,"Has the Country Office reduced their Greenhouse Gas emissions for travel and operations",2023,-,-
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2B,"Has the Country Office reduced their Greenhouse Gas emissions for travel and operations",2024,-,-
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2C,"Does the Country Office report on Greenhouse Gas emissions for travel and operations",2022,TBC,N/A
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2C,"Does the Country Office report on Greenhouse Gas emissions for travel and operations",2023,-,-
,,YEM_O_1.2,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women",YEM_O_1.2C,"Does the Country Office report on Greenhouse Gas emissions for travel and operations",2024,-,-
