OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,0
XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
,,YEM_O_4.1,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity",YEM_O_4.1A,"National staff member in Aden assigned by the end of 2019  to support activities in the South",2018,0,N/A
,,YEM_O_4.1,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity",YEM_O_4.1A,"National staff member in Aden assigned by the end of 2019  to support activities in the South",2023,Yes,FALSE
,,YEM_O_4.1,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity",YEM_O_4.1A,"National staff member in Aden assigned by the end of 2019  to support activities in the South",2024,Yes,-
,,YEM_O_4.1,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity",YEM_O_4.1B,"Percentage of evaluations rated “satisfactory and above”",2017,0,N/A
,,YEM_O_4.1,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity",YEM_O_4.1B,"Percentage of evaluations rated “satisfactory and above”",2023,-,-
,,YEM_O_4.1,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity",YEM_O_4.1B,"Percentage of evaluations rated “satisfactory and above”",2024,-,-
