"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-YEM_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"155,004.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Women","2025 - 610,000
2026 - 610,000
"
Output,XM-DAC-41146-YEM_O_1,YEM_O_1.1,,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen","85,004.00",0.00,"85,004.00",0.00,,,,,,,
Output,XM-DAC-41146-YEM_O_1,YEM_O_1.2,,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women","70,000.00",0.00,"70,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-YEM_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"105,004.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women,United Nations","2025 - 465,000
2026 - 460,000
"
Output,XM-DAC-41146-YEM_O_2,YEM_O_2.1,,"UN Women’s communication capacity provide a foundation for effective partnerships and engagement on gender equality and the empowerment of women","60,001.00",0.00,"60,001.00",0.00,,,,,,,
Output,XM-DAC-41146-YEM_O_2,YEM_O_2.2,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Yemen","45,003.00",0.00,"45,003.00",0.00,,,,,,,
Outcome,XM-DAC-41146-YEM_O_3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"60,001.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Support functions","UN Women","2025 - 465,000
2026 - 460,000
"
Output,XM-DAC-41146-YEM_O_3,YEM_O_3.1,,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale","60,001.00",0.00,"60,001.00",0.00,,,,,,,
Outcome,XM-DAC-41146-YEM_O_4,,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"32,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Empowered people",,"Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-YEM_O_4,YEM_O_4.1,,"UN Women Yemen personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity","32,000.00",0.00,"32,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-YEM_O_5,,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services.",,"86,907.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-YEM_O_5,YEM_O_5.1,,"UN Women is able to discharge and report on its business processes to advance the integrated delivery of its mandate.","86,907.00",0.00,"86,907.00",0.00,,,,,,,
